﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","5.405.102,55","0,20","5.405.102,55","5.330.000,00","5.330.000,00","100,18","Vereinigte Staaten","-","0,01","13.Feb.2026","5,74","USD","15.Feb.2023"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","5.379.971,75","0,20","5.379.971,75","5.335.000,00","5.335.000,00","99,96","Kanada","-","0,02","03.März2025","5,58","USD","03.März2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","5.348.844,08","0,20","5.348.844,08","5.300.000,00","5.300.000,00","100,18","Vereinigte Staaten","-","0,01","19.März2027","6,37","USD","19.März2024"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","5.318.122,81","0,20","5.318.122,81","5.197.000,00","5.197.000,00","101,47","Schweden","-","0,02","15.Juni2026","6,71","USD","15.Juni2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","5.279.912,75","0,20","5.279.912,75","5.275.000,00","5.275.000,00","100,08","Australien","-","0,01","29.Jan.2026","5,86","USD","29.Jan.2024"
"PSA","PUBLIC STORAGE","REITS","Anleihen","5.228.420,65","0,20","5.228.420,65","5.214.000,00","5.214.000,00","100,23","Vereinigte Staaten","-","0,01","25.Juli2025","5,91","USD","26.Juli2023"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","5.198.335,56","0,19","5.198.335,56","5.155.000,00","5.155.000,00","100,39","Schweden","-","0,01","04.Apr.2025","6,23","USD","04.Apr.2022"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Anleihen","5.155.449,67","0,19","5.155.449,67","5.100.000,00","5.100.000,00","100,82","Vereinigte Staaten","-","0,02","14.Jan.2028","6,40","USD","18.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.138.358,61","0,19","5.138.358,61","5.108.000,00","5.108.000,00","99,87","Kanada","-","0,01","15.Sept.2026","5,95","USD","15.Sept.2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","5.111.266,73","0,19","5.111.266,73","5.039.000,00","5.039.000,00","100,00","Vereinigte Staaten","-","0,01","03.Mai2024","6,07","USD","03.Mai2022"
"SANTAN","BANCO SANTANDER SA (FRN)","Bankwesen","Anleihen","5.068.837,67","0,19","5.068.837,67","5.000.000,00","5.000.000,00","100,50","Spanien","-","0,02","14.März2028","6,71","USD","14.März2024"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Anleihen","5.068.724,05","0,19","5.068.724,05","5.045.000,00","5.045.000,00","100,01","Schweiz","-","0,01","04.Apr.2027","6,38","USD","04.Apr.2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","5.039.206,89","0,19","5.039.206,89","4.961.000,00","4.961.000,00","100,84","Australien","-","0,01","21.März2025","6,64","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Anleihen","5.038.658,84","0,19","5.038.658,84","5.020.000,00","5.020.000,00","100,29","Vereinigte Staaten","-","0,00","25.Apr.2025","5,93","USD","26.Apr.2022"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Produktionsmittel","Anleihen","5.027.586,86","0,19","5.027.586,86","4.950.000,00","4.950.000,00","100,31","Vereinigte Staaten","-","0,01","11.Aug.2025","5,80","USD","11.Aug.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","5.020.245,81","0,19","5.020.245,81","5.005.000,00","5.005.000,00","99,99","Niederlande","-","0,01","10.Jan.2025","5,70","USD","12.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","4.986.142,71","0,19","4.986.142,71","4.925.000,00","4.925.000,00","100,44","Vereinigte Staaten","-","0,01","12.März2027","6,10","USD","13.März2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","4.969.651,64","0,19","4.969.651,64","4.945.000,00","4.945.000,00","100,27","Japan","-","0,02","18.Juli2025","6,96","USD","20.Juli2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.942.044,67","0,18","4.942.044,67","4.934.000,00","4.934.000,00","100,03","Vereinigte Staaten","-","0,01","21.Okt.2024","5,80","USD","21.Okt.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","4.940.025,37","0,18","4.940.025,37","4.885.000,00","4.885.000,00","100,35","Vereinigte Staaten","-","0,01","13.Juni2025","5,85","USD","21.Juni2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Anleihen","4.890.718,21","0,18","4.890.718,21","4.818.000,00","4.818.000,00","100,52","Vereinigte Staaten","-","0,02","04.März2025","6,27","USD","04.März2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Anleihen","4.868.562,76","0,18","4.868.562,76","4.799.000,00","4.799.000,00","100,09","Vereinigtes Königreich","-","0,00","16.Feb.2028","6,63","USD","16.Feb.2022"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","4.859.285,42","0,18","4.859.285,42","4.813.000,00","4.813.000,00","100,46","Deutschland","-","0,02","01.Apr.2025","6,17","USD","01.Apr.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","4.859.155,09","0,18","4.859.155,09","4.840.000,00","4.840.000,00","99,97","Vereinigte Staaten","-","0,01","27.März2026","5,92","USD","04.Apr.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.839.804,63","0,18","4.839.804,63","4.790.000,00","4.790.000,00","100,22","Kanada","-","0,01","12.Dez.2024","6,04","USD","12.Jan.2023"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Anleihen","4.834.157,12","0,18","4.834.157,12","4.715.000,00","4.715.000,00","101,57","Vereinigtes Königreich","-","0,02","13.Sept.2027","7,21","USD","13.Sept.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","4.820.051,46","0,18","4.820.051,46","4.790.000,00","4.790.000,00","100,37","Japan","-","0,03","14.Jan.2027","6,20","USD","14.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.818.815,69","0,18","4.818.815,69","4.744.000,00","4.744.000,00","100,65","Kanada","-","0,01","07.Juni2025","6,39","USD","07.Juni2022"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","4.714.746,66","0,18","4.714.746,66","4.680.000,00","4.680.000,00","100,23","Niederlande","-","0,03","01.Apr.2027","6,34","USD","01.Apr.2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","4.701.248,89","0,18","4.701.248,89","4.655.000,00","4.655.000,00","100,05","Deutschland","-","0,01","07.Juni2024","6,28","USD","08.Juni2022"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Anleihen","4.684.606,80","0,17","4.684.606,80","4.650.000,00","4.650.000,00","99,97","Vereinigte Staaten","-","0,01","13.Sept.2024","5,83","USD","14.Sept.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","4.666.682,96","0,17","4.666.682,96","4.610.000,00","4.610.000,00","100,06","Spanien","-","0,02","24.Mai2024","6,58","USD","24.Mai2022"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Anleihen","4.619.634,95","0,17","4.619.634,95","4.605.000,00","4.605.000,00","98,97","Deutschland","-","-0,02","16.Nov.2027","6,56","USD","16.Nov.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","4.587.981,74","0,17","4.587.981,74","4.573.000,00","4.573.000,00","100,04","Kanada","-","0,01","10.Jan.2025","5,73","USD","12.Jan.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","4.575.072,44","0,17","4.575.072,44","4.535.000,00","4.535.000,00","100,00","Vereinigte Staaten","-","0,01","06.Juni2024","5,77","USD","06.Juni2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","4.488.445,00","0,17","4.488.445,00","4.418.000,00","4.418.000,00","100,62","Kanada","-","0,01","06.Juni2025","6,36","USD","08.Juni2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","4.462.444,16","0,17","4.462.444,16","4.452.000,00","4.452.000,00","100,00","Vereinigte Staaten","-","0,01","13.Jan.2025","5,64","USD","13.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","4.461.524,96","0,17","4.461.524,96","4.455.000,00","4.455.000,00","100,02","Vereinigte Staaten","-","0,01","21.Okt.2024","5,58","USD","21.Okt.2021"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Anleihen","4.459.965,54","0,17","4.459.965,54","4.445.000,00","4.445.000,00","100,01","Schweiz","-","0,01","13.Jan.2025","7,01","USD","13.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.456.337,67","0,17","4.456.337,67","4.441.000,00","4.441.000,00","100,02","Kanada","-","0,01","09.Juli2024","5,64","USD","12.Juli2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","4.413.565,59","0,16","4.413.565,59","4.415.000,00","4.415.000,00","99,38","Vereinigtes Königreich","-","0,00","29.Sept.2026","6,66","USD","29.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","4.411.995,48","0,16","4.411.995,48","4.370.000,00","4.370.000,00","100,06","Vereinigte Staaten","-","0,01","06.März2026","5,97","USD","07.März2024"
"C","CITIBANK NA","Bankwesen","Anleihen","4.394.306,39","0,16","4.394.306,39","4.350.000,00","4.350.000,00","100,47","Vereinigte Staaten","-","0,00","29.Sept.2025","6,13","USD","29.Sept.2023"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankwesen","Anleihen","4.387.813,61","0,16","4.387.813,61","4.300.000,00","4.300.000,00","101,82","Frankreich","-","0,02","19.Okt.2027","7,29","USD","19.Okt.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","4.321.952,40","0,16","4.321.952,40","4.278.000,00","4.278.000,00","99,89","Vereinigte Staaten","-","0,01","26.Feb.2027","6,38","USD","11.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.319.618,85","0,16","4.319.618,85","4.284.000,00","4.284.000,00","100,02","Vereinigte Staaten","-","0,02","10.Sept.2024","5,83","USD","10.Juni2021"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Anleihen","4.295.609,55","0,16","4.295.609,55","4.240.000,00","4.240.000,00","101,31","Vereinigte Staaten","-","0,04","30.Okt.2026","1,17","USD","01.Nov.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","4.265.649,77","0,16","4.265.649,77","4.253.000,00","4.253.000,00","100,05","Vereinigte Staaten","-","0,01","15.Okt.2024","5,94","USD","15.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.245.431,70","0,16","4.245.431,70","4.215.000,00","4.215.000,00","99,87","Vereinigte Staaten","-","0,01","10.Sept.2027","6,15","USD","10.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.232.455,57","0,16","4.232.455,57","4.223.000,00","4.223.000,00","100,08","Vereinigte Staaten","-","0,00","21.Okt.2027","6,23","USD","21.Okt.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","4.222.712,56","0,16","4.222.712,56","4.182.000,00","4.182.000,00","100,66","Vereinigte Staaten","-","0,01","12.Jan.2026","6,24","USD","12.Jan.2023"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Anleihen","4.214.993,79","0,16","4.214.993,79","4.180.000,00","4.180.000,00","100,48","Vereinigte Staaten","-","0,01","11.Apr.2025","6,68","USD","11.Apr.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","4.187.842,78","0,16","4.187.842,78","4.180.000,00","4.180.000,00","100,00","Vereinigte Staaten","-","0,01","18.Okt.2024","5,64","USD","25.Okt.2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","4.170.010,36","0,16","4.170.010,36","4.148.000,00","4.148.000,00","99,80","Kanada","-","0,01","15.Sept.2026","5,94","USD","15.Sept.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Anleihen","4.159.532,42","0,16","4.159.532,42","4.146.000,00","4.146.000,00","100,01","Kanada","-","0,01","10.Jan.2025","5,78","USD","10.Jan.2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Anleihen","4.081.642,15","0,15","4.081.642,15","4.050.000,00","4.050.000,00","100,15","Vereinigte Staaten","-","0,01","25.März2027","6,54","USD","26.März2024"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Anleihen","4.033.331,79","0,15","4.033.331,79","4.010.000,00","4.010.000,00","100,21","Vereinigte Staaten","-","0,01","07.Jan.2025","6,03","USD","07.Jan.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","4.009.859,62","0,15","4.009.859,62","3.967.000,00","3.967.000,00","99,99","Vereinigte Staaten","-","0,01","17.Mai2024","5,59","USD","17.Mai2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","4.000.897,07","0,15","4.000.897,07","3.950.000,00","3.950.000,00","100,02","Vereinigtes Königreich","-","0,01","12.Aug.2024","5,87","USD","12.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","3.995.214,07","0,15","3.995.214,07","3.930.000,00","3.930.000,00","100,39","Schweiz","-","0,01","21.Feb.2025","6,60","USD","07.Apr.2022"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","3.979.079,69","0,15","3.979.079,69","3.965.000,00","3.965.000,00","100,11","Frankreich","-","0,01","14.Jan.2025","5,89","USD","14.Jan.2022"
"SR","SPIRE MISSOURI INC","Erdgas","Anleihen","3.972.935,05","0,15","3.972.935,05","3.935.000,00","3.935.000,00","100,01","Vereinigte Staaten","-","0,00","02.Dez.2024","6,03","USD","07.Dez.2021"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Anleihen","3.971.433,32","0,15","3.971.433,32","3.900.000,00","3.900.000,00","100,53","Schweiz","-","0,02","13.Nov.2026","6,08","USD","13.Nov.2023"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Anleihen","3.932.409,04","0,15","3.932.409,04","3.885.000,00","3.885.000,00","100,06","Vereinigte Staaten","-","0,01","19.Aug.2024","5,90","USD","19.Aug.2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Anleihen","3.914.263,93","0,15","3.914.263,93","3.895.000,00","3.895.000,00","99,87","Australien","-","0,00","23.Sept.2027","6,25","USD","23.Juni2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Anleihen","3.904.436,21","0,15","3.904.436,21","3.875.000,00","3.875.000,00","100,41","Niederlande","-","0,02","09.Jan.2026","6,03","USD","09.Jan.2024"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Anleihen","3.881.893,60","0,14","3.881.893,60","3.850.000,00","3.850.000,00","99,85","Kanada","-","0,01","02.März2026","6,17","USD","02.März2021"
"CNP","CENTERPOINT ENERGY INC","Elektro-","Anleihen","3.804.566,64","0,14","3.804.566,64","3.756.000,00","3.756.000,00","100,01","Vereinigte Staaten","-","0,01","13.Mai2024","5,99","USD","13.Mai2021"
"BAC","MERRILL LYNCH & CO INC","Bankwesen","Anleihen","3.803.351,53","0,14","3.803.351,53","3.771.000,00","3.771.000,00","100,05","Vereinigte Staaten","-","0,13","15.Sept.2026","6,35","USD","12.Sept.2006"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.788.004,84","0,14","3.788.004,84","3.771.000,00","3.771.000,00","100,12","Vereinigte Staaten","-","0,02","10.Jan.2025","5,87","USD","12.Jan.2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","3.734.338,26","0,14","3.734.338,26","3.660.000,00","3.660.000,00","101,19","Vereinigte Staaten","-","0,01","15.Sept.2027","6,68","USD","15.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Anleihen","3.730.642,65","0,14","3.730.642,65","3.680.000,00","3.680.000,00","100,50","Schweden","-","0,02","09.Juni2025","6,29","USD","09.Juni2022"
"BMO","BANK OF MONTREAL","Bankwesen","Anleihen","3.696.522,40","0,14","3.696.522,40","3.625.000,00","3.625.000,00","101,07","Kanada","-","0,03","11.Dez.2026","6,49","USD","11.Dez.2023"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Anleihen","3.606.452,42","0,13","3.606.452,42","3.560.000,00","3.560.000,00","100,35","Schweden","-","0,01","10.Juni2025","6,70","USD","10.Juni2022"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Anleihen","3.568.719,96","0,13","3.568.719,96","3.525.000,00","3.525.000,00","100,55","Vereinigte Staaten","-","0,01","21.März2025","6,24","USD","21.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.549.457,25","0,13","3.549.457,25","3.526.000,00","3.526.000,00","100,00","Vereinigte Staaten","-","0,01","18.Juni2024","5,59","USD","18.Juni2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.523.748,45","0,13","3.523.748,45","3.520.000,00","3.520.000,00","99,92","Kanada","-","0,01","20.Jan.2026","8,49","USD","19.Jan.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","3.484.749,19","0,13","3.484.749,19","3.470.000,00","3.470.000,00","100,10","Vereinigte Staaten","-","0,01","10.Okt.2025","5,82","USD","10.Apr.2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","3.469.357,84","0,13","3.469.357,84","3.448.000,00","3.448.000,00","99,80","Kanada","-","0,01","10.Sept.2026","5,92","USD","10.Sept.2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","3.457.164,21","0,13","3.457.164,21","3.425.000,00","3.425.000,00","100,34","Vereinigte Staaten","-","0,01","30.März2025","6,70","USD","30.März2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Anleihen","3.438.708,28","0,13","3.438.708,28","3.420.000,00","3.420.000,00","100,02","Vereinigte Staaten","-","0,01","27.Sept.2024","5,63","USD","28.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.424.389,84","0,13","3.424.389,84","3.400.000,00","3.400.000,00","100,05","Vereinigte Staaten","-","0,01","19.März2027","5,98","USD","21.März2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","3.398.944,65","0,13","3.398.944,65","3.360.000,00","3.360.000,00","100,47","Vereinigte Staaten","-","0,01","21.März2025","6,20","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","3.392.348,55","0,13","3.392.348,55","3.391.000,00","3.391.000,00","99,96","Vereinigte Staaten","-","0,00","25.Okt.2024","5,51","USD","25.Okt.2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","3.345.781,15","0,12","3.345.781,15","3.295.000,00","3.295.000,00","100,81","Vereinigtes Königreich","-","0,01","22.März2025","6,78","USD","22.März2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Anleihen","3.322.790,02","0,12","3.322.790,02","3.330.000,00","3.330.000,00","99,77","Neuseeland","-","0,01","27.Jan.2027","6,12","USD","27.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.263.818,46","0,12","3.263.818,46","3.236.000,00","3.236.000,00","100,01","Vereinigte Staaten","-","0,00","09.Dez.2026","6,12","USD","09.Dez.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","3.238.310,83","0,12","3.238.310,83","3.225.000,00","3.225.000,00","100,11","Australien","-","0,01","12.Jan.2027","5,97","USD","12.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.221.102,64","0,12","3.221.102,64","3.182.000,00","3.182.000,00","100,91","Kanada","-","0,01","12.Jan.2026","6,40","USD","12.Jan.2023"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Anleihen","3.203.475,56","0,12","3.203.475,56","3.166.000,00","3.166.000,00","100,30","Vereinigte Staaten","-","0,02","07.März2025","5,90","USD","07.März2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.111.754,28","0,12","3.111.754,28","3.103.000,00","3.103.000,00","100,03","Kanada","-","0,01","21.Jan.2027","10,27","USD","21.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","3.044.226,14","0,11","3.044.226,14","2.995.000,00","2.995.000,00","100,82","Australien","-","0,02","14.März2027","6,30","USD","14.März2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Anleihen","3.002.387,87","0,11","3.002.387,87","2.970.000,00","2.970.000,00","100,51","Vereinigte Staaten","-","0,01","28.März2025","6,31","USD","31.März2022"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Anleihen","2.962.742,97","0,11","2.962.742,97","2.930.000,00","2.930.000,00","100,08","Kanada","-","0,00","09.März2026","7,19","USD","09.März2023"
"STT","STATE STREET CORP (FRN)","Bankwesen","Anleihen","2.953.182,39","0,11","2.953.182,39","2.900.000,00","2.900.000,00","100,38","Vereinigte Staaten","-","0,03","03.Aug.2026","6,16","USD","03.Aug.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","2.881.439,15","0,11","2.881.439,15","2.875.000,00","2.875.000,00","99,99","Vereinigte Staaten","-","0,01","14.Jan.2025","5,65","USD","14.Jan.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","2.759.537,90","0,10","2.759.537,90","2.715.000,00","2.715.000,00","101,36","Japan","-","0,04","13.Jan.2026","6,75","USD","13.Jan.2023"
"COF","CAPITAL ONE FINANCIAL CORP FRN","Bankwesen","Anleihen","2.495.575,32","0,09","2.495.575,32","2.460.000,00","2.460.000,00","100,00","Vereinigte Staaten","-","0,00","09.Mai2025","6,69","USD","09.Mai2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Anleihen","2.460.818,53","0,09","2.460.818,53","2.440.000,00","2.440.000,00","100,07","Vereinigte Staaten","-","0,00","13.März2026","5,96","USD","14.März2024"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Anleihen","2.460.147,86","0,09","2.460.147,86","2.445.000,00","2.445.000,00","100,25","Singapur","-","0,02","07.Apr.2025","6,02","USD","07.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.420.373,32","0,09","2.420.373,32","2.390.000,00","2.390.000,00","99,82","Kanada","-","0,01","02.Nov.2026","5,94","USD","07.Okt.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.379.826,14","0,09","2.379.826,14","2.365.000,00","2.365.000,00","100,37","Kanada","-","0,01","14.Apr.2025","6,16","USD","14.Apr.2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","2.335.827,17","0,09","2.335.827,17","2.312.000,00","2.312.000,00","99,97","Vereinigte Staaten","-","0,01","23.Aug.2024","5,72","USD","25.Aug.2021"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankwesen","Anleihen","2.196.185,59","0,08","2.196.185,59","2.161.000,00","2.161.000,00","100,66","Finnland","-","0,01","06.Juni2025","6,30","USD","08.Juni2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS MTN 144A","Bankwesen","Anleihen","2.153.102,08","0,08","2.153.102,08","2.130.000,00","2.130.000,00","99,98","Kanada","-","0,01","21.Mai2024","5,77","USD","21.Mai2021"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Anleihen","2.059.814,24","0,08","2.059.814,24","2.050.000,00","2.050.000,00","100,36","Korea","-","0,02","23.Okt.2026","6,01","USD","23.Okt.2023"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Anleihen","2.028.044,95","0,08","2.028.044,95","2.000.000,00","2.000.000,00","100,04","Kanada","-","0,01","06.Aug.2024","5,84","USD","06.Aug.2021"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","1.810.333,49","0,07","1.810.333,49","1.800.000,00","1.800.000,00","100,32","Vereinigte Staaten","-","0,00","15.Jan.2026","6,03","USD","23.Jan.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","1.739.306,22","0,06","1.739.306,22","1.725.000,00","1.725.000,00","99,90","Australien","-","0,01","03.Juni2026","5,86","USD","03.Juni2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.713.393,79","0,06","1.713.393,79","1.368.361,00","1.368.361,00","125,21","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","1.568.055,84","0,06","1.568.055,84","1.550.000,00","1.550.000,00","100,39","Vereinigte Staaten","-","0,01","13.Juni2025","6,03","USD","21.Juni2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","1.530.176,26","0,06","1.530.176,26","1.514.000,00","1.514.000,00","100,05","Australien","-","0,09","04.Juni2024","6,42","USD","04.März2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","1.516.983,61","0,06","1.516.983,61","1.500.000,00","1.500.000,00","100,08","Supranationaal","-","0,02","23.Feb.2027","5,62","USD","23.Feb.2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankwesen","Anleihen","1.251.091,61","0,05","1.251.091,61","1.240.000,00","1.240.000,00","99,83","Singapur","-","0,02","22.Nov.2024","5,64","USD","22.Nov.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","713.754,31","0,03","713.754,31","710.000,00","710.000,00","100,20","Kanada","-","0,01","10.Okt.2025","5,80","USD","10.Apr.2024"
