﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9364","KAMIGUMI LTD","Industrie","Aktien","2’444’531.88","0.04","2’444’531.88","111’900.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2’431’843.77","0.04","2’431’843.77","53’100.00","45.80","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","2’431’057.50","0.04","2’431’057.50","125’800.00","19.32","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2’417’928.39","0.04","2’417’928.39","222’600.00","10.86","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","2’405’865.08","0.04","2’405’865.08","170’000.00","14.15","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’388’475.65","0.04","2’388’475.65","126’500.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’371’443.61","0.04","2’371’443.61","183’000.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’356’821.43","0.04","2’356’821.43","185’900.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Aktien","2’349’936.05","0.04","2’349’936.05","382’200.00","6.15","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2’350’370.16","0.04","2’350’370.16","117’100.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2’347’461.23","0.04","2’347’461.23","53’100.00","44.21","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","2’326’890.68","0.04","2’326’890.68","116’300.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2’292’779.69","0.04","2’292’779.69","125’900.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","2’288’707.64","0.04","2’288’707.64","79’200.00","28.90","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","2’283’224.84","0.04","2’283’224.84","224’300.00","10.18","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’282’155.85","0.04","2’282’155.85","1’038.00","2’198.61","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2’282’090.75","0.04","2’282’090.75","76’800.00","29.71","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","2’275’655.12","0.04","2’275’655.12","104’200.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2’257’291.47","0.04","2’257’291.47","222’800.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","2’247’658.43","0.04","2’247’658.43","44’200.00","50.85","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’240’854.05","0.04","2’240’854.05","189’743.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’225’414.51","0.04","2’225’414.51","60’100.00","37.03","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2’223’174.42","0.04","2’223’174.42","64’200.00","34.63","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2’220’948.37","0.04","2’220’948.37","55’600.00","39.95","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","2’218’520.65","0.04","2’218’520.65","133’700.00","16.59","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","2’215’297.72","0.04","2’215’297.72","36’500.00","60.69","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2’201’711.66","0.04","2’201’711.66","128’200.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2’198’173.46","0.04","2’198’173.46","106’900.00","20.56","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2’187’708.21","0.04","2’187’708.21","62’100.00","35.23","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2’176’634.12","0.04","2’176’634.12","120’600.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","2’164’985.64","0.04","2’164’985.64","61’200.00","35.38","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","2’147’399.32","0.04","2’147’399.32","2’135.00","1’005.81","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2’131’289.81","0.04","2’131’289.81","124’400.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","2’124’990.75","0.04","2’124’990.75","191’800.00","11.08","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2’121’185.14","0.04","2’121’185.14","129’000.00","16.44","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2’116’127.39","0.04","2’116’127.39","12’400.00","170.66","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","2’090’063.18","0.04","2’090’063.18","79’200.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’079’667.11","0.04","2’079’667.11","726’400.00","2.86","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","2’069’141.62","0.04","2’069’141.62","114’200.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrie","Aktien","2’069’172.63","0.04","2’069’172.63","374’300.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2’068’255.79","0.04","2’068’255.79","290’000.00","7.13","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","2’066’675.28","0.04","2’066’675.28","111’300.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","2’055’906.57","0.04","2’055’906.57","72’800.00","28.24","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2’053’614.14","0.04","2’053’614.14","311’200.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2’053’113.79","0.04","2’053’113.79","2’452.00","837.32","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2’049’252.61","0.04","2’049’252.61","232’848.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","2’046’507.75","0.04","2’046’507.75","254’700.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2’044’353.18","0.04","2’044’353.18","129’400.00","15.80","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","2’015’699.79","0.04","2’015’699.79","9’600.00","209.97","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","2’006’860.68","0.04","2’006’860.68","103’100.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2’004’348.08","0.04","2’004’348.08","56’700.00","35.35","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","2’004’181.50","0.04","2’004’181.50","56’400.00","35.54","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1’957’928.39","0.03","1’957’928.39","50’600.00","38.69","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1’940’535.45","0.03","1’940’535.45","62’500.00","31.05","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’938’860.17","0.03","1’938’860.17","775.00","2’501.76","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","1’930’425.68","0.03","1’930’425.68","79’100.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’929’363.71","0.03","1’929’363.71","2’852.00","676.49","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1’929’695.58","0.03","1’929’695.58","45’400.00","42.50","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","1’928’585.10","0.03","1’928’585.10","21’000.00","91.84","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1’927’706.30","0.03","1’927’706.30","58’300.00","33.07","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1’919’966.58","0.03","1’919’966.58","218’872.00","8.77","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","1’913’390.77","0.03","1’913’390.77","230’800.00","8.29","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","1’908’203.91","0.03","1’908’203.91","314’700.00","6.06","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1’895’362.82","0.03","1’895’362.82","195’900.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1’891’326.82","0.03","1’891’326.82","43’200.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1’885’558.75","0.03","1’885’558.75","110’800.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1’883’668.39","0.03","1’883’668.39","137’600.00","13.69","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","1’881’677.20","0.03","1’881’677.20","39’000.00","48.25","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","1’878’700.62","0.03","1’878’700.62","162’100.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1’876’297.15","0.03","1’876’297.15","649.00","2’891.06","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’874’743.76","0.03","1’874’743.76","126’400.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1’869’631.12","0.03","1’869’631.12","282’500.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1’867’461.23","0.03","1’867’461.23","67’500.00","27.67","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’864’522.31","0.03","1’864’522.31","1’036.00","1’799.73","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1’855’715.11","0.03","1’855’715.11","49’200.00","37.72","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","1’853’532.45","0.03","1’853’532.45","230’500.00","8.04","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1’853’800.50","0.03","1’853’800.50","49’400.00","37.53","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’847’662.26","0.03","1’847’662.26","48’600.00","38.02","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1’838’123.68","0.03","1’838’123.68","246’800.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1’802’707.26","0.03","1’802’707.26","43’800.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","1’771’829.09","0.03","1’771’829.09","73’700.00","24.04","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’770’368.24","0.03","1’770’368.24","607.00","2’916.59","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1’748’733.81","0.03","1’748’733.81","101’900.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","1’743’751.99","0.03","1’743’751.99","26’450.00","65.93","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","1’742’538.77","0.03","1’742’538.77","107’200.00","16.26","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1’738’637.76","0.03","1’738’637.76","107’700.00","16.14","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’737’105.11","0.03","1’737’105.11","118’600.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1’727’958.07","0.03","1’727’958.07","102’500.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1’713’103.39","0.03","1’713’103.39","516’900.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1’708’995.47","0.03","1’708’995.47","107’500.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’706’454.46","0.03","1’706’454.46","176’900.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’691’242.58","0.03","1’691’242.58","65’400.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1’691’194.72","0.03","1’691’194.72","37’700.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","1’679’741.53","0.03","1’679’741.53","116’100.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1’679’494.54","0.03","1’679’494.54","61’200.00","27.44","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","1’678’058.65","0.03","1’678’058.65","60’710.00","27.64","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1’675’937.20","0.03","1’675’937.20","170’300.00","9.84","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1’670’171.68","0.03","1’670’171.68","78’400.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1’670’266.13","0.03","1’670’266.13","164’600.00","10.15","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","1’665’484.72","0.03","1’665’484.72","84’400.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1’663’790.92","0.03","1’663’790.92","1’714.00","970.71","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","1’661’809.94","0.03","1’661’809.94","106’000.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’656’805.16","0.03","1’656’805.16","3’566.00","464.61","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","1’655’727.87","0.03","1’655’727.87","79’000.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1’655’247.94","0.03","1’655’247.94","254’400.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1’653’762.21","0.03","1’653’762.21","35’400.00","46.72","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’648’554.47","0.03","1’648’554.47","1’880.00","876.89","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1’645’170.08","0.03","1’645’170.08","105’800.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’636’096.75","0.03","1’636’096.75","754.00","2’169.89","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1’623’842.62","0.03","1’623’842.62","128’700.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1’619’002.49","0.03","1’619’002.49","131’000.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1’617’588.87","0.03","1’617’588.87","66’700.00","24.25","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1’611’338.31","0.03","1’611’338.31","66’900.00","24.09","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","1’609’516.88","0.03","1’609’516.88","42’400.00","37.96","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1’604’537.62","0.03","1’604’537.62","18’500.00","86.73","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1’592’102.24","0.03","1’592’102.24","108’700.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","1’586’051.44","0.03","1’586’051.44","82’400.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","1’582’171.17","0.03","1’582’171.17","107’600.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1’568’291.28","0.03","1’568’291.28","307’400.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1’555’297.08","0.03","1’555’297.08","64’900.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","1’550’200.40","0.03","1’550’200.40","95’800.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","1’543’767.95","0.03","1’543’767.95","45’900.00","33.63","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’541’030.83","0.03","1’541’030.83","294’900.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","1’530’314.63","0.03","1’530’314.63","65’000.00","23.54","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1’528’718.49","0.03","1’528’718.49","160’600.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","1’525’570.23","0.03","1’525’570.23","78’400.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’518’167.08","0.03","1’518’167.08","1’744.00","870.51","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1’511’315.34","0.03","1’511’315.34","79’200.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1’507’551.34","0.03","1’507’551.34","587’900.00","2.56","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1’505’341.76","0.03","1’505’341.76","50’400.00","29.87","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1’503’618.61","0.03","1’503’618.61","54’000.00","27.84","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’499’827.69","0.03","1’499’827.69","408.00","3’676.05","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1’493’295.04","0.03","1’493’295.04","137’800.00","10.84","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1’492’207.54","0.03","1’492’207.54","58’600.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1’490’520.14","0.03","1’490’520.14","131’800.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","1’490’014.68","0.03","1’490’014.68","131’200.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1’485’341.12","0.03","1’485’341.12","100’600.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1’477’771.40","0.03","1’477’771.40","43’200.00","34.21","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1’475’512.16","0.03","1’475’512.16","51’150.00","28.85","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1’475’266.45","0.03","1’475’266.45","79’300.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1’471’836.11","0.03","1’471’836.11","57’800.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1’469’319.87","0.03","1’469’319.87","816’700.00","1.80","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’458’495.12","0.03","1’458’495.12","79’200.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’454’966.26","0.03","1’454’966.26","1’454’966.00","100.00","Vereinigte Staaten","-","USD"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","1’449’646.44","0.03","1’449’646.44","160’300.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1’441’393.83","0.03","1’441’393.83","191’400.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1’438’805.28","0.03","1’438’805.28","123’600.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1’422’007.79","0.03","1’422’007.79","177’400.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’421’849.51","0.03","1’421’849.51","58’200.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1’399’994.26","0.02","1’399’994.26","109’300.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1’397’860.43","0.02","1’397’860.43","166’500.00","8.40","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1’396’874.08","0.02","1’396’874.08","96’400.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1’393’611.59","0.02","1’393’611.59","59’500.00","23.42","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1’390’350.37","0.02","1’390’350.37","46’800.00","29.71","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","1’389’092.48","0.02","1’389’092.48","53’100.00","26.16","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1’387’189.99","0.02","1’387’189.99","104’600.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’385’410.68","0.02","1’385’410.68","536.00","2’584.72","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’379’531.56","0.02","1’379’531.56","57’200.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’377’075.75","0.02","1’377’075.75","386.00","3’567.55","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","1’373’093.37","0.02","1’373’093.37","65’000.00","21.12","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1’367’086.60","0.02","1’367’086.60","191’600.00","7.14","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1’358’650.84","0.02","1’358’650.84","59’300.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1’356’176.53","0.02","1’356’176.53","133’900.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’355’798.07","0.02","1’355’798.07","56’500.00","24.00","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1’352’270.09","0.02","1’352’270.09","96’400.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1’351’148.77","0.02","1’351’148.77","51’700.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1’349’518.16","0.02","1’349’518.16","51’200.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","1’343’095.28","0.02","1’343’095.28","127’700.00","10.52","Japan","Tokyo Stock Exchange","JPY"
