﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financiële waarden","Aandelen","2.390.199,14","0,14","2.390.199,14","99.302,00","24,07","Verenigde Staten","NASDAQ","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","2.386.188,00","0,14","2.386.188,00","31.192,00","76,50","Verenigde Staten","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Luxe-consumentengoederen","Aandelen","2.383.658,20","0,14","2.383.658,20","109.846,00","21,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.373.696,00","0,14","2.373.696,00","46.800,00","50,72","Verenigde Staten","NASDAQ","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","2.368.188,24","0,14","2.368.188,24","37.704,00","62,81","Verenigde Staten","NASDAQ","USD"
"CTS","CTS CORP","EQUITY","IT","Aandelen","2.360.650,20","0,14","2.360.650,20","45.590,00","51,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aandelen","2.356.241,04","0,14","2.356.241,04","75.448,00","31,23","Verenigde Staten","NASDAQ","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gezondheidszorg","Aandelen","2.348.018,75","0,14","2.348.018,75","22.099,00","106,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aandelen","2.344.424,04","0,14","2.344.424,04","201.411,00","11,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aandelen","2.330.436,00","0,13","2.330.436,00","194.203,00","12,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communicatie","Aandelen","2.329.623,94","0,13","2.329.623,94","60.494,00","38,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aandelen","2.317.353,57","0,13","2.317.353,57","175.159,00","13,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","EQUITY","Materialen","Aandelen","2.314.890,90","0,13","2.314.890,90","27.657,00","83,70","Verenigde Staten","NASDAQ","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aandelen","2.314.196,82","0,13","2.314.196,82","80.187,00","28,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.305.096,42","0,13","2.305.096,42","53.933,00","42,74","Verenigde Staten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.304.077,40","0,13","2.304.077,40","79.015,00","29,16","Verenigde Staten","NASDAQ","USD"
"TBBK","BANCORP INC","EQUITY","Financiële waarden","Aandelen","2.297.018,20","0,13","2.297.018,20","68.773,00","33,40","Verenigde Staten","NASDAQ","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.289.026,91","0,13","2.289.026,91","21.327,00","107,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aandelen","2.285.187,26","0,13","2.285.187,26","129.914,00","17,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Vastgoed","Aandelen","2.283.211,15","0,13","2.283.211,15","180.491,00","12,65","Verenigde Staten","NASDAQ","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aandelen","2.277.787,34","0,13","2.277.787,34","162.467,00","14,02","Verenigde Staten","NASDAQ","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financiële waarden","Aandelen","2.260.758,21","0,13","2.260.758,21","36.051,00","62,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Vastgoed","Aandelen","2.258.796,40","0,13","2.258.796,40","152.210,00","14,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aandelen","2.250.538,84","0,13","2.250.538,84","187.858,00","11,98","Verenigde Staten","NASDAQ","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialen","Aandelen","2.248.831,86","0,13","2.248.831,86","22.803,00","98,62","Verenigde Staten","NASDAQ","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financiële waarden","Aandelen","2.245.575,90","0,13","2.245.575,90","52.005,00","43,18","Verenigde Staten","NASDAQ","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financiële waarden","Aandelen","2.229.025,68","0,13","2.229.025,68","38.458,00","57,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHCO","CITY HOLDING","EQUITY","Financiële waarden","Aandelen","2.224.288,11","0,13","2.224.288,11","21.373,00","104,07","Verenigde Staten","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.210.723,57","0,13","2.210.723,57","34.831,00","63,47","Verenigde Staten","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aandelen","2.209.337,52","0,13","2.209.337,52","105.508,00","20,94","Verenigde Staten","NASDAQ","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aandelen","2.207.697,35","0,13","2.207.697,35","23.315,00","94,69","Verenigde Staten","NASDAQ","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Vastgoed","Aandelen","2.204.305,60","0,13","2.204.305,60","284.060,00","7,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aandelen","2.200.436,00","0,13","2.200.436,00","157.174,00","14,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LZB","LA-Z-BOY INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.198.730,75","0,13","2.198.730,75","61.025,00","36,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aandelen","2.198.667,04","0,13","2.198.667,04","13.436,00","163,64","Verenigde Staten","NASDAQ","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aandelen","2.184.550,90","0,13","2.184.550,90","86.930,00","25,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gezondheidszorg","Aandelen","2.181.642,80","0,13","2.181.642,80","28.085,00","77,68","Verenigde Staten","NASDAQ","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Basis-consumentengoederen","Aandelen","2.180.086,86","0,13","2.180.086,86","195.699,00","11,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RC","READY CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","2.170.958,08","0,13","2.170.958,08","250.688,00","8,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financiële waarden","Aandelen","2.169.277,17","0,13","2.169.277,17","46.581,00","46,57","Verenigde Staten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","2.166.931,20","0,13","2.166.931,20","67.296,00","32,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.166.382,60","0,13","2.166.382,60","28.618,00","75,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.154.262,95","0,12","2.154.262,95","37.485,00","57,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","2.150.552,52","0,12","2.150.552,52","71.542,00","30,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aandelen","2.147.430,34","0,12","2.147.430,34","52.646,00","40,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financiële waarden","Aandelen","2.147.159,75","0,12","2.147.159,75","209.479,00","10,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MXL","MAXLINEAR INC","EQUITY","IT","Aandelen","2.143.804,32","0,12","2.143.804,32","110.278,00","19,44","Verenigde Staten","NASDAQ","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aandelen","2.143.680,90","0,12","2.143.680,90","48.831,00","43,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aandelen","2.139.560,28","0,12","2.139.560,28","32.526,00","65,78","Verenigde Staten","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.138.304,67","0,12","2.138.304,67","89.807,00","23,81","Verenigde Staten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gezondheidszorg","Aandelen","2.124.384,96","0,12","2.124.384,96","188.332,00","11,28","Verenigde Staten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","2.122.879,44","0,12","2.122.879,44","187.368,00","11,33","Verenigde Staten","NASDAQ","USD"
"OMCL","OMNICELL INC","EQUITY","Gezondheidszorg","Aandelen","2.121.599,92","0,12","2.121.599,92","67.012,00","31,66","Verenigde Staten","NASDAQ","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","2.118.903,68","0,12","2.118.903,68","150.064,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.114.842,94","0,12","2.114.842,94","64.418,00","32,83","Verenigde Staten","NASDAQ","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aandelen","2.110.750,73","0,12","2.110.750,73","169.811,00","12,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Vastgoed","Aandelen","2.096.848,55","0,12","2.096.848,55","179.987,00","11,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gezondheidszorg","Aandelen","2.090.939,76","0,12","2.090.939,76","109.416,00","19,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.072.617,56","0,12","2.072.617,56","24.378,00","85,02","Verenigde Staten","NASDAQ","USD"
"ELME","ELME","EQUITY","Vastgoed","Aandelen","2.071.806,07","0,12","2.071.806,07","129.407,00","16,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financiële waarden","Aandelen","2.066.092,50","0,12","2.066.092,50","67.190,00","30,75","Verenigde Staten","NASDAQ","USD"
"NAVI","NAVIENT CORP","EQUITY","Financiële waarden","Aandelen","2.064.659,94","0,12","2.064.659,94","132.861,00","15,54","Verenigde Staten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Nutsbedrijven","Aandelen","2.062.024,77","0,12","2.062.024,77","53.573,00","38,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","2.060.880,04","0,12","2.060.880,04","65.404,00","31,51","Verenigde Staten","NASDAQ","USD"
"COHU","COHU INC","EQUITY","IT","Aandelen","2.059.426,83","0,12","2.059.426,83","69.271,00","29,73","Verenigde Staten","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Vastgoed","Aandelen","2.056.729,74","0,12","2.056.729,74","72.242,00","28,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLG","WK KELLOGG","EQUITY","Basis-consumentengoederen","Aandelen","2.050.766,25","0,12","2.050.766,25","95.875,00","21,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","2.039.152,88","0,12","2.039.152,88","58.867,00","34,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financiële waarden","Aandelen","2.036.502,52","0,12","2.036.502,52","58.453,00","34,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XNCR","XENCOR INC","EQUITY","Gezondheidszorg","Aandelen","2.034.381,88","0,12","2.034.381,88","90.578,00","22,46","Verenigde Staten","NASDAQ","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aandelen","2.011.660,05","0,12","2.011.660,05","108.915,00","18,47","Verenigde Staten","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Vastgoed","Aandelen","1.993.173,90","0,12","1.993.173,90","190.370,00","10,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.975.500,80","0,11","1.975.500,80","40.960,00","48,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","1.974.285,04","0,11","1.974.285,04","50.792,00","38,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basis-consumentengoederen","Aandelen","1.970.388,16","0,11","1.970.388,16","49.858,00","39,52","Verenigde Staten","NASDAQ","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financiële waarden","Aandelen","1.968.321,16","0,11","1.968.321,16","62.053,00","31,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communicatie","Aandelen","1.963.228,88","0,11","1.963.228,88","1.498.648,00","1,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financiële waarden","Aandelen","1.962.554,88","0,11","1.962.554,88","39.314,00","49,92","Verenigde Staten","NASDAQ","USD"
"ODP","ODP CORP","EQUITY","Luxe-consumentengoederen","Aandelen","1.956.392,20","0,11","1.956.392,20","48.187,00","40,60","Verenigde Staten","NASDAQ","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.953.191,46","0,11","1.953.191,46","150.477,00","12,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financiële waarden","Aandelen","1.938.333,18","0,11","1.938.333,18","53.753,00","36,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aandelen","1.925.456,64","0,11","1.925.456,64","164.992,00","11,67","Verenigde Staten","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.924.794,38","0,11","1.924.794,38","177.074,00","10,87","Verenigde Staten","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Basis-consumentengoederen","Aandelen","1.923.119,01","0,11","1.923.119,01","35.397,00","54,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financiële waarden","Aandelen","1.915.182,16","0,11","1.915.182,16","126.248,00","15,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BANF","BANCFIRST CORP","EQUITY","Financiële waarden","Aandelen","1.912.251,63","0,11","1.912.251,63","20.947,00","91,29","Verenigde Staten","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gezondheidszorg","Aandelen","1.909.215,46","0,11","1.909.215,46","19.219,00","99,34","Verenigde Staten","Nyse Mkt Llc","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aandelen","1.903.092,04","0,11","1.903.092,04","16.132,00","117,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Luxe-consumentengoederen","Aandelen","1.885.156,59","0,11","1.885.156,59","32.917,00","57,27","Verenigde Staten","NASDAQ","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financiële waarden","Aandelen","1.855.984,80","0,11","1.855.984,80","39.828,00","46,60","Verenigde Staten","NASDAQ","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basis-consumentengoederen","Aandelen","1.849.956,21","0,11","1.849.956,21","22.887,00","80,83","Verenigde Staten","NASDAQ","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aandelen","1.847.497,08","0,11","1.847.497,08","37.076,00","49,83","Verenigde Staten","NASDAQ","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","1.840.804,94","0,11","1.840.804,94","33.982,00","54,17","Verenigde Staten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aandelen","1.828.531,80","0,11","1.828.531,80","95.835,00","19,08","Verenigde Staten","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aandelen","1.827.555,60","0,11","1.827.555,60","157.820,00","11,58","Verenigde Staten","NASDAQ","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.824.276,09","0,11","1.824.276,09","56.357,00","32,37","Verenigde Staten","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","1.810.128,00","0,10","1.810.128,00","56.128,00","32,25","Verenigde Staten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gezondheidszorg","Aandelen","1.800.306,40","0,10","1.800.306,40","78.616,00","22,90","Verenigde Staten","NASDAQ","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.799.588,04","0,10","1.799.588,04","112.404,00","16,01","Verenigde Staten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financiële waarden","Aandelen","1.796.289,24","0,10","1.796.289,24","306.534,00","5,86","Verenigde Staten","NASDAQ","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financiële waarden","Aandelen","1.786.777,20","0,10","1.786.777,20","135.980,00","13,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aandelen","1.785.415,52","0,10","1.785.415,52","36.904,00","48,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Vastgoed","Aandelen","1.778.197,70","0,10","1.778.197,70","113.261,00","15,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","EQUITY","Financiële waarden","Aandelen","1.767.192,90","0,10","1.767.192,90","53.845,00","32,82","Verenigde Staten","NASDAQ","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Vastgoed","Aandelen","1.745.238,66","0,10","1.745.238,66","101.882,00","17,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAL","CALERES INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.735.716,60","0,10","1.735.716,60","47.115,00","36,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aandelen","1.735.412,66","0,10","1.735.412,66","40.153,00","43,22","Verenigde Staten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.730.614,08","0,10","1.730.614,08","42.668,00","40,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aandelen","1.712.967,75","0,10","1.712.967,75","18.075,00","94,77","Verenigde Staten","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.706.100,00","0,10","1.706.100,00","151.250,00","11,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financiële waarden","Aandelen","1.705.597,92","0,10","1.705.597,92","105.872,00","16,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MC","MOELIS CLASS A","EQUITY","Financiële waarden","Aandelen","1.702.532,85","0,10","1.702.532,85","30.235,00","56,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aandelen","1.689.954,09","0,10","1.689.954,09","108.959,00","15,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aandelen","1.689.018,00","0,10","1.689.018,00","114.200,00","14,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Luxe-consumentengoederen","Aandelen","1.684.875,10","0,10","1.684.875,10","59.705,00","28,22","Verenigde Staten","NASDAQ","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Vastgoed","Aandelen","1.676.380,99","0,10","1.676.380,99","137.747,00","12,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","EQUITY","Financiële waarden","Aandelen","1.672.303,92","0,10","1.672.303,92","66.732,00","25,06","Verenigde Staten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aandelen","1.670.362,20","0,10","1.670.362,20","48.841,00","34,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financiële waarden","Aandelen","1.660.293,84","0,10","1.660.293,84","130.938,00","12,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aandelen","1.654.608,30","0,10","1.654.608,30","134.521,00","12,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aandelen","1.647.278,23","0,10","1.647.278,23","43.247,00","38,09","Verenigde Staten","NASDAQ","USD"
"SABR","SABRE CORP","EQUITY","Luxe-consumentengoederen","Aandelen","1.643.234,19","0,09","1.643.234,19","531.791,00","3,09","Verenigde Staten","NASDAQ","USD"
"CARS","CARS.COM INC","EQUITY","Communicatie","Aandelen","1.638.436,76","0,09","1.638.436,76","88.708,00","18,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gezondheidszorg","Aandelen","1.632.961,33","0,09","1.632.961,33","48.499,00","33,67","Verenigde Staten","NASDAQ","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.623.512,94","0,09","1.623.512,94","77.829,00","20,86","Verenigde Staten","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financiële waarden","Aandelen","1.599.736,74","0,09","1.599.736,74","170.366,00","9,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Vastgoed","Aandelen","1.579.119,10","0,09","1.579.119,10","69.290,00","22,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aandelen","1.577.056,23","0,09","1.577.056,23","97.893,00","16,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Vastgoed","Aandelen","1.569.837,64","0,09","1.569.837,64","105.217,00","14,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.569.767,50","0,09","1.569.767,50","115.850,00","13,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.564.623,36","0,09","1.564.623,36","67.909,00","23,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basis-consumentengoederen","Aandelen","1.564.575,48","0,09","1.564.575,48","32.994,00","47,42","Verenigde Staten","NASDAQ","USD"
"BKE","BUCKLE INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.560.247,92","0,09","1.560.247,92","41.976,00","37,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.558.547,25","0,09","1.558.547,25","28.209,00","55,25","Verenigde Staten","NASDAQ","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialen","Aandelen","1.531.260,81","0,09","1.531.260,81","44.423,00","34,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Nutsbedrijven","Aandelen","1.529.442,88","0,09","1.529.442,88","26.516,00","57,68","Verenigde Staten","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Vastgoed","Aandelen","1.525.822,55","0,09","1.525.822,55","21.907,00","69,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aandelen","1.518.624,25","0,09","1.518.624,25","76.505,00","19,85","Verenigde Staten","NASDAQ","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Vastgoed","Aandelen","1.496.832,48","0,09","1.496.832,48","116.304,00","12,87","Verenigde Staten","NASDAQ","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aandelen","1.487.589,30","0,09","1.487.589,30","64.065,00","23,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aandelen","1.475.740,76","0,09","1.475.740,76","81.668,00","18,07","Verenigde Staten","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aandelen","1.473.083,84","0,09","1.473.083,84","43.634,00","33,76","Verenigde Staten","NASDAQ","USD"
"DLX","DELUXE CORP","EQUITY","Industrie","Aandelen","1.466.225,97","0,08","1.466.225,97","62.579,00","23,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIBB","HIBBETT INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.439.017,32","0,08","1.439.017,32","16.692,00","86,21","Verenigde Staten","NASDAQ","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financiële waarden","Aandelen","1.433.219,68","0,08","1.433.219,68","74.608,00","19,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communicatie","Aandelen","1.428.595,96","0,08","1.428.595,96","33.998,00","42,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Vastgoed","Aandelen","1.422.660,37","0,08","1.422.660,37","239.909,00","5,93","Verenigde Staten","NASDAQ","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aandelen","1.419.794,10","0,08","1.419.794,10","133.314,00","10,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
