﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"6,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","266,229.40","0.06","266,229.40","5,935.00","44.86","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2356","INVENTEC CORP","Information Technology","Equity","265,968.25","0.06","265,968.25","160,980.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","265,583.76","0.06","265,583.76","169,500.00","1.57","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","262,513.68","0.06","262,513.68","80,390.00","3.27","India","National Stock Exchange Of India","USD","83.48","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","260,800.79","0.06","260,800.79","18,902.00","13.80","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","259,304.25","0.06","259,304.25","722,250.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","258,500.54","0.06","258,500.54","6,200.00","41.69","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","257,109.20","0.06","257,109.20","156,380.00","1.64","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2353","ACER","Information Technology","Equity","256,915.31","0.06","256,915.31","183,062.00","1.40","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","256,855.10","0.06","256,855.10","210,950.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","254,635.50","0.06","254,635.50","438,000.00","0.58","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","254,522.00","0.06","254,522.00","16,000.00","15.91","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"ALI","AYALA LAND INC","Real Estate","Equity","253,523.54","0.06","253,523.54","495,660.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","252,737.33","0.06","252,737.33","258,398.00","0.98","India","National Stock Exchange Of India","USD","83.48","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","251,966.96","0.06","251,966.96","414,000.00","0.61","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","250,117.54","0.06","250,117.54","94,800.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","248,701.78","0.06","248,701.78","15,604.00","15.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"005830","DB INSURANCE LTD","Financials","Equity","247,467.12","0.06","247,467.12","3,418.00","72.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2409","AUO CORP","Information Technology","Equity","245,913.46","0.06","245,913.46","435,200.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","243,716.00","0.06","243,716.00","48,391.00","5.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","242,463.50","0.06","242,463.50","16,500.00","14.69","India","National Stock Exchange Of India","USD","83.48","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","242,204.40","0.06","242,204.40","39,986.00","6.06","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","242,124.16","0.06","242,124.16","900,033.00","0.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","241,101.81","0.06","241,101.81","144,000.00","1.67","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","240,174.78","0.06","240,174.78","48,200.00","4.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","239,915.86","0.06","239,915.86","61,902,100.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","237,185.06","0.06","237,185.06","1,560,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","236,997.24","0.06","236,997.24","219,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","236,947.42","0.06","236,947.42","71,434.00","3.32","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","235,059.03","0.06","235,059.03","122,000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1102","ASIA CEMENT CORP","Materials","Equity","234,621.64","0.06","234,621.64","175,229.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","233,393.73","0.06","233,393.73","5,000.00","46.68","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","232,268.62","0.06","232,268.62","104,000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"352820","HYBE LTD","Communication","Equity","232,235.58","0.06","232,235.58","1,560.00","148.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","232,233.77","0.06","232,233.77","1,284,000.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","230,956.46","0.06","230,956.46","154,500.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","230,397.30","0.06","230,397.30","5,442.00","42.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","229,362.51","0.06","229,362.51","30,065.00","7.63","India","National Stock Exchange Of India","USD","83.48","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","228,338.28","0.06","228,338.28","102,840.00","2.22","India","National Stock Exchange Of India","USD","83.48","INR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","228,169.16","0.05","228,169.16","12,240.00","18.64","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1605","WALSIN LIHWA CORP","Industrials","Equity","228,121.41","0.05","228,121.41","198,884.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","227,927.12","0.05","227,927.12","95,500.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"066970","L&F LTD","Industrials","Equity","227,318.98","0.05","227,318.98","1,896.00","119.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","227,179.69","0.05","227,179.69","661,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","226,938.21","0.05","226,938.21","166,000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","226,515.31","0.05","226,515.31","150,500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","226,131.98","0.05","226,131.98","18,060.00","12.52","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","226,048.85","0.05","226,048.85","435,552.00","0.52","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","224,727.86","0.05","224,727.86","1,985.00","113.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","223,723.62","0.05","223,723.62","228,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","222,088.80","0.05","222,088.80","4,920.00","45.14","China","NASDAQ","USD","1.00","USD","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","221,871.84","0.05","221,871.84","58,700.00","3.78","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","221,672.34","0.05","221,672.34","21,882.00","10.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","221,610.03","0.05","221,610.03","35,880.00","6.18","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","220,722.91","0.05","220,722.91","99,000.00","2.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","220,362.61","0.05","220,362.61","6,845.00","32.19","India","National Stock Exchange Of India","USD","83.48","INR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","220,129.91","0.05","220,129.91","8,940.00","24.62","India","National Stock Exchange Of India","USD","83.48","INR","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","219,866.34","0.05","219,866.34","61,455.00","3.58","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","219,350.12","0.05","219,350.12","90,000.00","2.44","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"9926","AKESO INC","Health Care","Equity","219,118.92","0.05","219,118.92","35,000.00","6.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","217,553.34","0.05","217,553.34","201,400.00","1.08","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"010130","KOREA ZINC INC","Materials","Equity","216,133.76","0.05","216,133.76","638.00","338.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","215,674.52","0.05","215,674.52","4,074.00","52.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"323410","KAKAOBANK CORP","Financials","Equity","215,411.06","0.05","215,411.06","11,818.00","18.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","214,390.25","0.05","214,390.25","6,020.00","35.61","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"NMDC","NMDC LTD","Materials","Equity","213,749.13","0.05","213,749.13","70,002.00","3.05","India","National Stock Exchange Of India","USD","83.48","INR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","213,303.54","0.05","213,303.54","235,780.00","0.90","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","212,959.37","0.05","212,959.37","5,461.00","39.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","212,334.45","0.05","212,334.45","11,013.00","19.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","209,643.85","0.05","209,643.85","2,464.00","85.08","India","National Stock Exchange Of India","USD","83.48","INR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","209,603.16","0.05","209,603.16","282,300.00","0.74","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","208,385.10","0.05","208,385.10","90,200.00","2.31","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","207,441.10","0.05","207,441.10","360,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","206,941.29","0.05","206,941.29","56,640.00","3.65","India","National Stock Exchange Of India","USD","83.48","INR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","206,752.44","0.05","206,752.44","62,600.00","3.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","205,447.95","0.05","205,447.95","60,000.00","3.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"051900","LG H & H LTD","Consumer Staples","Equity","204,721.32","0.05","204,721.32","711.00","287.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","204,065.96","0.05","204,065.96","75,000.00","2.72","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","202,749.53","0.05","202,749.53","144,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","202,549.39","0.05","202,549.39","2,998.00","67.56","India","National Stock Exchange Of India","USD","83.48","INR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","202,468.61","0.05","202,468.61","3,291,127,296.00","0.01","Indonesia","-","USD","16,255.00","IDR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","202,176.61","0.05","202,176.61","13,226.00","15.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","201,589.41","0.05","201,589.41","64,400.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","200,838.84","0.05","200,838.84","9,875.00","20.34","India","National Stock Exchange Of India","USD","83.48","INR","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","200,687.38","0.05","200,687.38","282,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","200,380.80","0.05","200,380.80","180,000.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","200,253.15","0.05","200,253.15","1,742.00","114.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"CDB","CELCOMDIGI","Communication","Equity","200,166.54","0.05","200,166.54","228,300.00","0.88","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","199,999.16","0.05","199,999.16","49,200.00","4.07","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"UPL","UPL LTD","Materials","Equity","199,318.34","0.05","199,318.34","32,815.00","6.07","India","National Stock Exchange Of India","USD","83.48","INR","-"
"011200","HMM LTD","Industrials","Equity","198,933.95","0.05","198,933.95","17,100.00","11.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","198,755.14","0.05","198,755.14","105,849.00","1.88","India","National Stock Exchange Of India","USD","83.48","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","195,860.38","0.05","195,860.38","176,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","195,626.52","0.05","195,626.52","7,500.00","26.08","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","194,192.57","0.05","194,192.57","1,980.00","98.08","India","National Stock Exchange Of India","USD","83.48","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","193,874.44","0.05","193,874.44","461.00","420.55","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","193,605.62","0.05","193,605.62","121,225.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","192,921.13","0.05","192,921.13","667.00","289.24","India","National Stock Exchange Of India","USD","83.48","INR","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","192,200.47","0.05","192,200.47","15,500.00","12.40","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","191,200.21","0.05","191,200.21","143,100.00","1.34","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","190,891.50","0.05","190,891.50","21,000.00","9.09","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","189,767.85","0.05","189,767.85","60,500.00","3.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","189,323.86","0.05","189,323.86","62,000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","189,247.20","0.05","189,247.20","56,000.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","187,610.89","0.05","187,610.89","27,972.00","6.71","India","National Stock Exchange Of India","USD","83.48","INR","-"
"AC","AYALA CORP","Industrials","Equity","187,579.11","0.05","187,579.11","17,750.00","10.57","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","187,233.61","0.05","187,233.61","172,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","185,732.27","0.04","185,732.27","16,000.00","11.61","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","185,617.81","0.04","185,617.81","1,675.00","110.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","183,435.99","0.04","183,435.99","180,460.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","183,410.60","0.04","183,410.60","54,200.00","3.38","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","180,688.20","0.04","180,688.20","8,700.00","20.77","India","National Stock Exchange Of India","USD","83.48","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","178,876.54","0.04","178,876.54","20,622.00","8.67","India","National Stock Exchange Of India","USD","83.48","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","177,923.17","0.04","177,923.17","6,199.00","28.70","India","National Stock Exchange Of India","USD","83.48","INR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","177,803.86","0.04","177,803.86","4,288.00","41.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","177,332.63","0.04","177,332.63","30,140.00","5.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","175,313.03","0.04","175,313.03","48,400.00","3.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","175,066.07","0.04","175,066.07","18,600.00","9.41","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","174,658.51","0.04","174,658.51","1,315.00","132.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","174,552.68","0.04","174,552.68","186,000.00","0.94","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","174,473.15","0.04","174,473.15","27,376.00","6.37","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","174,435.13","0.04","174,435.13","166,609.00","1.05","India","National Stock Exchange Of India","USD","83.48","INR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","173,602.24","0.04","173,602.24","12,500.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","173,239.64","0.04","173,239.64","35,600.00","4.87","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","173,183.90","0.04","173,183.90","60,500.00","2.86","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","172,435.13","0.04","172,435.13","22,380.00","7.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"1766","CRRC CORP LTD H","Industrials","Equity","172,024.33","0.04","172,024.33","306,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","171,031.79","0.04","171,031.79","28,411.00","6.02","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"267250","HD HYUNDAI LTD","Energy","Equity","170,920.45","0.04","170,920.45","3,436.00","49.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","169,449.36","0.04","169,449.36","301,518.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","168,949.11","0.04","168,949.11","139,202.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","168,804.62","0.04","168,804.62","180,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","167,928.29","0.04","167,928.29","31,200.00","5.38","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","167,854.04","0.04","167,854.04","272,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"010950","S-OIL CORP","Energy","Equity","167,391.74","0.04","167,391.74","3,149.00","53.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","166,775.86","0.04","166,775.86","2,451.00","68.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","166,402.47","0.04","166,402.47","32,821.00","5.07","China","NASDAQ","USD","1.00","USD","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","165,845.54","0.04","165,845.54","1,622.00","102.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","165,717.79","0.04","165,717.79","124,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","165,095.35","0.04","165,095.35","7,000.00","23.59","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","165,017.63","0.04","165,017.63","229,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","162,764.55","0.04","162,764.55","162,000.00","1.00","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","162,699.10","0.04","162,699.10","3,334.00","48.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","162,614.58","0.04","162,614.58","990,000.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","162,411.57","0.04","162,411.57","528,000.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","162,368.12","0.04","162,368.12","6,100.00","26.62","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","160,888.28","0.04","160,888.28","8,424.00","19.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","160,646.03","0.04","160,646.03","111,776.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","160,350.71","0.04","160,350.71","48,080.00","3.34","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","160,347.02","0.04","160,347.02","159,400.00","1.01","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"GMUAF","GAMUDA","Industrials","Equity","160,209.75","0.04","160,209.75","142,500.00","1.12","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
