﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’211’339.03","0.08","1’211’339.03","1’255’000.00","1’255’000.00","96.08","Vereinigte Staaten","-","3.86","01.Apr.2030","3.50","USD","29.Sept.2021"
"RIG","TRANSOCEAN TITAN FINANCING LTD 144A","Unternehmen","Obligationen (FI)","1’210’735.16","0.08","1’210’735.16","1’140’000.00","1’140’000.00","103.76","Schweiz","-","1.55","01.Feb.2028","8.38","USD","17.Jan.2023"
"SBH","SALLY HOLDINGS LLC","Unternehmen","Obligationen (FI)","1’210’485.80","0.08","1’210’485.80","1’210’000.00","1’210’000.00","98.56","Vereinigte Staaten","-","4.65","01.März2032","6.75","USD","27.Feb.2024"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’203’866.28","0.08","1’203’866.28","1’170’000.00","1’170’000.00","98.18","Vereinigte Staaten","-","2.68","15.Dez.2027","11.25","USD","06.Dez.2022"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’194’658.42","0.08","1’194’658.42","1’535’000.00","1’535’000.00","73.08","Vereinigte Staaten","-","4.88","30.Mai2031","7.50","USD","28.Sept.2023"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","1’194’185.95","0.08","1’194’185.95","1’290’000.00","1’290’000.00","91.95","Vereinigte Staaten","-","4.13","01.Okt.2029","5.00","USD","19.Aug.2021"
"CMPR","CIMPRESS PLC","Unternehmen","Obligationen (FI)","1’190’572.66","0.08","1’190’572.66","1’160’000.00","1’160’000.00","99.70","Irland","-","0.81","15.Juni2026","7.00","USD","15.Juni2018"
"COTY","COTY INC 144A","Unternehmen","Obligationen (FI)","1’185’154.55","0.08","1’185’154.55","1’197’000.00","1’197’000.00","98.58","Vereinigte Staaten","-","1.45","15.Apr.2026","5.00","USD","21.Apr.2021"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Unternehmen","Obligationen (FI)","1’184’022.09","0.08","1’184’022.09","1’155’000.00","1’155’000.00","99.79","Irland","-","1.00","15.Juni2045","6.50","USD","09.Juni2015"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Obligationen (FI)","1’182’113.32","0.08","1’182’113.32","1’186’000.00","1’186’000.00","99.65","Vereinigte Staaten","-","1.49","13.Mai2027","6.63","USD","13.Mai2020"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","1’181’918.71","0.08","1’181’918.71","1’335’000.00","1’335’000.00","87.26","Vereinigte Staaten","-","5.20","01.Feb.2031","4.38","USD","02.Feb.2021"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Unternehmen","Obligationen (FI)","1’177’719.98","0.08","1’177’719.98","1’260’000.00","1’260’000.00","92.08","Vereinigte Staaten","-","3.16","01.Feb.2028","4.75","USD","28.Jan.2020"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’177’296.41","0.08","1’177’296.41","1’125’000.00","1’125’000.00","103.01","Vereinigte Staaten","-","3.92","01.März2031","7.88","USD","01.März2024"
"BGS","B&G FOODS INC 144A","Unternehmen","Obligationen (FI)","1’175’938.12","0.08","1’175’938.12","1’135’000.00","1’135’000.00","102.25","Vereinigte Staaten","-","2.65","15.Sept.2028","8.00","USD","26.Sept.2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","1’175’077.24","0.08","1’175’077.24","1’570’000.00","1’570’000.00","72.96","Vereinigte Staaten","-","5.39","01.Dez.2030","4.13","USD","04.Dez.2020"
"MOH","MOLINA HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","1’172’097.15","0.07","1’172’097.15","1’315’000.00","1’315’000.00","89.12","Vereinigte Staaten","-","5.60","15.Nov.2030","3.88","USD","17.Nov.2020"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’170’880.40","0.07","1’170’880.40","1’315’000.00","1’315’000.00","87.69","Vereinigte Staaten","-","2.50","28.Feb.2057","6.25","USD","28.Feb.2017"
"APU","AMERIGAS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’169’069.48","0.07","1’169’069.48","1’090’000.00","1’090’000.00","102.96","Vereinigte Staaten","-","2.37","01.Juni2028","9.38","USD","31.Mai2023"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’167’096.78","0.07","1’167’096.78","1’154’000.00","1’154’000.00","100.34","Vereinigte Staaten","-","5.73","01.Okt.2030","6.38","USD","14.Sept.2020"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’166’341.66","0.07","1’166’341.66","1’375’000.00","1’375’000.00","84.01","Vereinigte Staaten","-","10.60","01.Apr.2046","7.00","USD","30.März2016"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’165’385.42","0.07","1’165’385.42","1’256’000.00","1’256’000.00","92.77","Vereinigte Staaten","-","5.27","15.Nov.2031","5.75","USD","04.Nov.2021"
"PBH","PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’164’411.84","0.07","1’164’411.84","1’335’000.00","1’335’000.00","86.75","Vereinigte Staaten","-","5.58","01.Apr.2031","3.75","USD","01.März2021"
"ACCO","ACCO BRANDS CORP 144A","Unternehmen","Obligationen (FI)","1’164’205.84","0.07","1’164’205.84","1’295’000.00","1’295’000.00","89.18","Vereinigte Staaten","-","4.08","15.März2029","4.25","USD","15.März2021"
"SUN","SUNOCO LP","Unternehmen","Obligationen (FI)","1’163’946.71","0.07","1’163’946.71","1’163’000.00","1’163’000.00","99.56","Vereinigte Staaten","-","1.44","15.Apr.2027","6.00","USD","16.Juli2019"
"PRG","PROG HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’161’329.78","0.07","1’161’329.78","1’225’000.00","1’225’000.00","94.79","Vereinigte Staaten","-","3.83","15.Nov.2029","6.00","USD","26.Nov.2021"
"HQY","HEALTHEQUITY INC 144A","Unternehmen","Obligationen (FI)","1’158’590.54","0.07","1’158’590.54","1’255’000.00","1’255’000.00","91.76","Vereinigte Staaten","-","4.19","01.Okt.2029","4.50","USD","08.Okt.2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’156’521.55","0.07","1’156’521.55","1’155’000.00","1’155’000.00","97.73","Vereinigte Staaten","-","2.18","01.Dez.2027","5.25","USD","04.Juni2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’154’920.08","0.07","1’154’920.08","1’272’000.00","1’272’000.00","90.78","Vereinigte Staaten","-","5.62","15.Feb.2032","5.00","USD","19.Nov.2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’152’780.41","0.07","1’152’780.41","1’210’000.00","1’210’000.00","93.28","Vereinigte Staaten","-","3.24","15.Juni2028","4.75","USD","01.Juli2020"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’152’685.92","0.07","1’152’685.92","1’165’000.00","1’165’000.00","98.66","Vereinigte Staaten","-","2.59","28.Apr.2027","5.63","USD","28.Apr.2017"
"FTRE","FORTREA HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’151’639.36","0.07","1’151’639.36","1’115’000.00","1’115’000.00","100.47","Vereinigte Staaten","-","3.66","01.Juli2030","7.50","USD","27.Juni2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Obligationen (FI)","1’150’664.76","0.07","1’150’664.76","1’167’000.00","1’167’000.00","95.79","Vereinigte Staaten","-","2.61","20.Mai2027","5.75","USD","13.Feb.2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’144’760.56","0.07","1’144’760.56","1’230’000.00","1’230’000.00","91.31","Vereinigte Staaten","-","5.73","15.Juli2031","5.25","USD","27.Apr.2022"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’144’420.26","0.07","1’144’420.26","1’110’000.00","1’110’000.00","101.96","Kanada","-","2.19","15.März2028","6.75","USD","15.März2023"
"USM","UNITED STATES CELLULAR CORPORATION","Unternehmen","Obligationen (FI)","1’144’169.68","0.07","1’144’169.68","1’085’000.00","1’085’000.00","102.64","Vereinigte Staaten","-","6.93","15.Dez.2033","6.70","USD","08.Dez.2003"
"UA","UNDER ARMOUR INC","Unternehmen","Obligationen (FI)","1’141’629.08","0.07","1’141’629.08","1’190’000.00","1’190’000.00","94.57","Vereinigte Staaten","-","1.94","15.Juni2026","3.25","USD","13.Juni2016"
"CLH","CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","1’141’524.74","0.07","1’141’524.74","1’115’000.00","1’115’000.00","100.52","Vereinigte Staaten","-","3.53","01.Feb.2031","6.38","USD","24.Jan.2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","1’140’447.52","0.07","1’140’447.52","1’047’000.00","1’047’000.00","105.10","Vereinigte Staaten","-","3.38","01.Dez.2030","7.88","USD","21.Nov.2023"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’136’507.74","0.07","1’136’507.74","1’080’000.00","1’080’000.00","103.79","Vereinigte Staaten","-","2.96","01.Apr.2029","9.25","USD","20.März2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’134’863.57","0.07","1’134’863.57","1’130’000.00","1’130’000.00","99.61","Vereinigte Staaten","-","3.37","01.Apr.2029","5.88","USD","26.März2024"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’133’755.25","0.07","1’133’755.25","1’260’000.00","1’260’000.00","89.32","Vereinigte Staaten","-","3.79","15.Sept.2028","3.88","USD","11.Aug.2021"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’128’007.88","0.07","1’128’007.88","1’292’000.00","1’292’000.00","86.32","Vereinigte Staaten","-","4.11","01.März2029","4.75","USD","11.Feb.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’128’065.45","0.07","1’128’065.45","1’123’000.00","1’123’000.00","99.37","Vereinigte Staaten","-","2.85","15.Sept.2027","6.38","USD","14.Sept.2022"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’128’042.42","0.07","1’128’042.42","1’155’000.00","1’155’000.00","97.47","Vereinigte Staaten","-","1.38","29.Okt.2025","4.20","USD","29.Okt.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’127’834.44","0.07","1’127’834.44","1’100’000.00","1’100’000.00","100.39","Vereinigte Staaten","-","3.11","15.Juni2030","6.38","USD","09.Juni2022"
"KCADEU","KCA DEUTAG UK FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’126’956.45","0.07","1’126’956.45","1’070’000.00","1’070’000.00","100.80","Vereinigtes Königreich","-","0.52","01.Dez.2025","9.88","USD","21.Dez.2020"
"SPBCN","SUPERIOR PLUS LP 144A","Unternehmen","Obligationen (FI)","1’125’465.90","0.07","1’125’465.90","1’220’000.00","1’220’000.00","91.49","Kanada","-","3.87","15.März2029","4.50","USD","11.März2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Unternehmen","Obligationen (FI)","1’122’006.64","0.07","1’122’006.64","1’140’000.00","1’140’000.00","97.81","Vereinigte Staaten","-","1.96","01.Apr.2027","4.88","USD","07.Aug.2017"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’121’703.49","0.07","1’121’703.49","1’060’000.00","1’060’000.00","103.38","Vereinigte Staaten","-","3.64","15.Jan.2032","7.25","USD","25.Sept.2023"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","1’120’528.36","0.07","1’120’528.36","1’275’000.00","1’275’000.00","87.87","Vereinigte Staaten","-","4.57","15.Nov.2029","4.63","USD","18.Aug.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’120’450.00","0.07","1’120’450.00","1’090’000.00","1’090’000.00","102.19","Vereinigte Staaten","-","2.25","15.Apr.2028","7.00","USD","14.März2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’118’243.76","0.07","1’118’243.76","1’185’000.00","1’185’000.00","93.25","Vereinigte Staaten","-","3.62","01.März2029","5.38","USD","01.März2021"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’115’768.81","0.07","1’115’768.81","1’110’000.00","1’110’000.00","98.55","Kanada","-","1.90","15.Juli2027","5.88","USD","10.Juli2019"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’115’889.27","0.07","1’115’889.27","1’080’000.00","1’080’000.00","102.14","Vereinigte Staaten","-","2.58","15.Sept.2028","7.00","USD","20.Sept.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’113’175.73","0.07","1’113’175.73","1’020’000.00","1’020’000.00","105.70","Vereinigte Staaten","-","4.54","01.Juni2030","7.50","USD","07.Juni2022"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","1’111’932.50","0.07","1’111’932.50","1’261’000.00","1’261’000.00","87.11","Vereinigte Staaten","-","4.68","01.März2030","5.13","USD","19.Aug.2021"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","1’109’161.37","0.07","1’109’161.37","1’310’000.00","1’310’000.00","83.52","Vereinigte Staaten","-","8.40","15.März2038","6.80","USD","11.Dez.2007"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’109’079.47","0.07","1’109’079.47","1’186’000.00","1’186’000.00","93.03","Vereinigte Staaten","-","2.58","15.Apr.2027","5.63","USD","27.März2019"
"BGS","B&G FOODS INC","Unternehmen","Obligationen (FI)","1’107’908.12","0.07","1’107’908.12","1’195’000.00","1’195’000.00","91.82","Vereinigte Staaten","-","2.92","15.Sept.2027","5.25","USD","26.Sept.2019"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’107’674.00","0.07","1’107’674.00","1’065’000.00","1’065’000.00","103.09","Vereinigte Staaten","-","3.73","01.Okt.2031","7.38","USD","25.Sept.2023"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","1’105’648.93","0.07","1’105’648.93","1’120’000.00","1’120’000.00","96.89","Vereinigte Staaten","-","2.54","15.Aug.2027","7.25","USD","17.Aug.2022"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’105’039.08","0.07","1’105’039.08","1’145’000.00","1’145’000.00","96.50","Vereinigte Staaten","-","3.45","15.Mai2028","4.88","USD","12.Mai2020"
"OMI","OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","1’102’853.00","0.07","1’102’853.00","1’130’000.00","1’130’000.00","96.77","Vereinigte Staaten","-","3.72","01.Apr.2030","6.63","USD","29.März2022"
"TGNA","TEGNA INC 144A","Unternehmen","Obligationen (FI)","1’101’868.51","0.07","1’101’868.51","1’120’000.00","1’120’000.00","97.58","Vereinigte Staaten","-","1.57","15.März2026","4.75","USD","10.Sept.2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’101’431.93","0.07","1’101’431.93","1’045’000.00","1’045’000.00","104.69","Vereinigte Staaten","-","3.05","15.Apr.2031","8.25","USD","14.März2023"
"MGI","MOBIUS MERGER SUB INC 144A","Unternehmen","Obligationen (FI)","1’101’446.35","0.07","1’101’446.35","1’040’000.00","1’040’000.00","101.78","Vereinigte Staaten","-","3.42","01.Juni2030","9.00","USD","01.Juni2023"
"TRIP","TRIPADVISOR INC 144A","Unternehmen","Obligationen (FI)","1’100’896.55","0.07","1’100’896.55","1’070’000.00","1’070’000.00","100.53","Vereinigte Staaten","-","0.16","15.Juli2025","7.00","USD","09.Juli2020"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’100’475.77","0.07","1’100’475.77","1’235’000.00","1’235’000.00","88.39","Vereinigte Staaten","-","4.12","15.März2029","4.25","USD","11.März2021"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’099’654.40","0.07","1’099’654.40","1’040’000.00","1’040’000.00","104.97","Vereinigte Staaten","-","2.94","15.Apr.2030","8.88","USD","25.Jan.2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","1’098’038.80","0.07","1’098’038.80","1’200’000.00","1’200’000.00","89.44","Vereinigte Staaten","-","5.32","01.Juni2031","4.50","USD","20.Mai2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’097’865.00","0.07","1’097’865.00","1’840’000.00","1’840’000.00","58.94","Vereinigte Staaten","-","4.22","15.Juni2029","4.88","USD","22.März2024"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Obligationen (FI)","1’097’635.63","0.07","1’097’635.63","1’255’000.00","1’255’000.00","86.20","Vereinigte Staaten","-","1.92","15.Juni2031","3.00","USD","07.Juni2021"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’097’492.01","0.07","1’097’492.01","1’100’000.00","1’100’000.00","97.54","Vereinigte Staaten","-","2.66","01.Juni2027","4.88","USD","14.Mai2015"
"XPO","XPO INC 144A","Unternehmen","Obligationen (FI)","1’096’433.01","0.07","1’096’433.01","1’038’000.00","1’038’000.00","102.36","Vereinigte Staaten","-","3.45","01.Juni2031","7.13","USD","24.Mai2023"
"CCS","CENTURY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’094’678.00","0.07","1’094’678.00","1’055’000.00","1’055’000.00","100.67","Vereinigte Staaten","-","1.10","01.Juni2027","6.75","USD","14.Feb.2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’094’105.40","0.07","1’094’105.40","1’068’000.00","1’068’000.00","99.88","Vereinigte Staaten","-","0.49","15.Juni2025","6.13","USD","15.Juni2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’093’832.06","0.07","1’093’832.06","1’150’000.00","1’150’000.00","94.35","Vereinigte Staaten","-","2.99","15.Sept.2027","4.50","USD","25.Sept.2017"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’093’154.45","0.07","1’093’154.45","1’100’000.00","1’100’000.00","97.92","Vereinigte Staaten","-","1.45","01.Feb.2026","5.00","USD","19.Jan.2021"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","1’090’677.52","0.07","1’090’677.52","1’115’000.00","1’115’000.00","97.37","Vereinigte Staaten","-","2.07","15.Apr.2027","5.25","USD","03.Apr.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’087’410.54","0.07","1’087’410.54","1’490’000.00","1’490’000.00","72.12","Vereinigte Staaten","-","3.28","01.Apr.2028","6.88","USD","19.Nov.2019"
"TKOCN","TASEKO MINES LTD 144A","Unternehmen","Obligationen (FI)","1’087’057.95","0.07","1’087’057.95","1’045’000.00","1’045’000.00","103.50","Kanada","-","3.55","01.Mai2030","8.25","USD","23.Apr.2024"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","1’086’195.03","0.07","1’086’195.03","1’060’000.00","1’060’000.00","100.03","Vereinigte Staaten","-","1.23","15.Jan.2026","7.25","USD","10.Jan.2020"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’084’962.11","0.07","1’084’962.11","1’099’000.00","1’099’000.00","96.09","Vereinigte Staaten","-","7.52","01.Dez.2034","5.75","USD","02.Dez.2014"
"NCLH","NCL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","1’083’762.34","0.07","1’083’762.34","1’090’000.00","1’090’000.00","98.39","Vereinigte Staaten","-","3.36","15.März2028","6.13","USD","03.März2021"
"HBMCN","HUDBAY MINERALS INC RegS","Unternehmen","Obligationen (FI)","1’083’072.11","0.07","1’083’072.11","1’105’000.00","1’105’000.00","97.45","Peru","-","1.62","01.Apr.2026","4.50","USD","08.März2021"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","1’081’868.07","0.07","1’081’868.07","1’215’000.00","1’215’000.00","87.84","Vereinigte Staaten","-","2.51","15.Feb.2027","4.75","USD","04.Feb.2020"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","1’081’893.88","0.07","1’081’893.88","1’460’000.00","1’460’000.00","72.09","Vereinigte Staaten","-","4.50","15.Jan.2030","6.00","USD","13.Okt.2021"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’081’419.15","0.07","1’081’419.15","1’013’000.00","1’013’000.00","103.61","Vereinigte Staaten","-","0.94","15.Juni2029","7.50","USD","20.Juni2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","1’079’415.76","0.07","1’079’415.76","1’065’000.00","1’065’000.00","99.76","Vereinigte Staaten","-","3.24","15.Feb.2029","6.25","USD","14.Feb.2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","1’078’905.34","0.07","1’078’905.34","1’125’000.00","1’125’000.00","94.86","Vereinigte Staaten","-","4.09","01.März2030","5.00","USD","11.Feb.2020"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’078’415.04","0.07","1’078’415.04","1’140’000.00","1’140’000.00","92.48","Vereinigte Staaten","-","4.42","01.Juni2030","4.63","USD","22.Nov.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’077’116.11","0.07","1’077’116.11","1’170’000.00","1’170’000.00","91.83","Vereinigte Staaten","-","5.68","30.Apr.2031","5.25","USD","06.Apr.2021"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’073’926.52","0.07","1’073’926.52","1’090’000.00","1’090’000.00","97.14","Vereinigte Staaten","-","3.99","30.Nov.2029","8.88","USD","20.März2024"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’073’541.94","0.07","1’073’541.94","1’045’000.00","1’045’000.00","101.02","Vereinigte Staaten","-","6.46","14.Feb.2033","6.70","USD","13.Feb.2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’073’253.17","0.07","1’073’253.17","1’055’000.00","1’055’000.00","99.27","Vereinigte Staaten","-","2.63","15.Juni2027","5.88","USD","05.Juni2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’069’970.28","0.07","1’069’970.28","1’220’000.00","1’220’000.00","87.69","Luxemburg","-","3.88","01.Sept.2028","3.25","USD","12.März2021"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","1’069’417.37","0.07","1’069’417.37","1’175’000.00","1’175’000.00","89.30","Vereinigte Staaten","-","4.51","01.Dez.2029","3.75","USD","24.Nov.2021"
"STX","SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","1’065’020.63","0.07","1’065’020.63","964’000.00","964’000.00","107.02","Vereinigte Staaten","-","2.59","15.Dez.2029","8.25","USD","30.Mai2023"
"ASGN","ASGN INC 144A","Unternehmen","Obligationen (FI)","1’064’299.15","0.07","1’064’299.15","1’125’000.00","1’125’000.00","94.59","Vereinigte Staaten","-","3.09","15.Mai2028","4.63","USD","22.Nov.2019"
"GLP","GLOBAL PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’064’058.33","0.07","1’064’058.33","1’005’000.00","1’005’000.00","103.17","Vereinigte Staaten","-","3.91","15.Jan.2032","8.25","USD","18.Jan.2024"
"ESTC","ELASTIC NV 144A","Unternehmen","Obligationen (FI)","1’063’276.37","0.07","1’063’276.37","1’149’000.00","1’149’000.00","91.15","Vereinigte Staaten","-","4.12","15.Juli2029","4.13","USD","06.Juli2021"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’061’842.46","0.07","1’061’842.46","1’035’000.00","1’035’000.00","100.49","Vereinigte Staaten","-","2.54","15.Jan.2028","6.25","USD","16.Sept.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’061’170.65","0.07","1’061’170.65","1’005’000.00","1’005’000.00","102.15","Vereinigte Staaten","-","1.60","01.Juni2027","7.50","USD","07.Juni2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’061’126.74","0.07","1’061’126.74","1’076’000.00","1’076’000.00","96.68","Vereinigte Staaten","-","2.56","15.Dez.2027","4.63","USD","12.Dez.2017"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’058’308.13","0.07","1’058’308.13","1’175’000.00","1’175’000.00","89.09","Vereinigte Staaten","-","4.57","15.Aug.2029","3.88","USD","23.Aug.2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’058’296.16","0.07","1’058’296.16","1’075’000.00","1’075’000.00","96.30","Vereinigte Staaten","-","2.89","15.Juni2028","5.13","USD","10.Dez.2019"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Unternehmen","Obligationen (FI)","1’057’019.81","0.07","1’057’019.81","1’070’000.00","1’070’000.00","96.79","Vereinigte Staaten","-","2.26","15.Juni2027","4.75","USD","15.Juni2020"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’056’411.44","0.07","1’056’411.44","1’685’000.00","1’685’000.00","62.29","Vereinigte Staaten","-","5.19","15.Okt.2030","4.75","USD","19.Okt.2020"
"VSCO","VICTORIAS SECRET & CO 144A","Unternehmen","Obligationen (FI)","1’055’803.07","0.07","1’055’803.07","1’255’000.00","1’255’000.00","82.57","Vereinigte Staaten","-","4.40","15.Juli2029","4.63","USD","15.Juli2021"
"NWSA","NEWS CORP 144A","Unternehmen","Obligationen (FI)","1’055’283.25","0.07","1’055’283.25","1’115’000.00","1’115’000.00","93.35","Vereinigte Staaten","-","5.34","15.Feb.2032","5.13","USD","11.Feb.2022"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’054’015.99","0.07","1’054’015.99","1’145’000.00","1’145’000.00","90.63","Vereinigte Staaten","-","3.86","15.Jan.2029","4.25","USD","19.Jan.2021"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’052’225.05","0.07","1’052’225.05","1’075’000.00","1’075’000.00","94.79","Vereinigte Staaten","-","2.72","01.Dez.2027","6.75","USD","26.Nov.2019"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’051’904.79","0.07","1’051’904.79","1’050’000.00","1’050’000.00","99.06","Vereinigte Staaten","-","4.36","15.Sept.2029","6.63","USD","14.Sept.2022"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","1’051’666.96","0.07","1’051’666.96","1’104’000.00","1’104’000.00","93.14","Vereinigte Staaten","-","3.23","01.Juni2028","4.63","USD","19.Mai2020"
