﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4689","LY CORP","Communication","Equity","480’862.71","0.07","480’862.71","194’000.00","2.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","480’376.52","0.07","480’376.52","34’016.00","14.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ELISA","ELISA","Communication","Equity","479’726.85","0.07","479’726.85","10’536.00","45.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","477’635.19","0.07","477’635.19","4’462.00","107.04","Germany","Xetra","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","476’236.66","0.07","476’236.66","5’948.00","80.07","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"GET","GETLINK","Industrials","Equity","474’572.03","0.07","474’572.03","26’365.00","18.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","471’154.51","0.07","471’154.51","11’738.00","40.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3436","SUMCO CORP","Information Technology","Equity","470’152.58","0.07","470’152.58","29’100.00","16.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","469’695.61","0.07","469’695.61","128’500.00","3.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","468’437.59","0.07","468’437.59","22’019.00","21.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","467’926.40","0.07","467’926.40","2’120.00","220.72","Israel","NASDAQ","USD","1.00","USD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","467’062.26","0.07","467’062.26","21’340.00","21.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","464’925.52","0.07","464’925.52","17’123.00","27.15","Germany","Xetra","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","464’082.48","0.07","464’082.48","16’685.00","27.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","463’189.44","0.07","463’189.44","9’700.00","47.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","461’638.22","0.07","461’638.22","248’029.00","1.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"288","WH GROUP LTD","Consumer Staples","Equity","459’308.65","0.07","459’308.65","630’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9005","TOKYU CORP","Industrials","Equity","459’005.31","0.07","459’005.31","38’800.00","11.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","456’418.42","0.07","456’418.42","25’242.00","18.08","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6645","OMRON CORP","Information Technology","Equity","455’998.07","0.07","455’998.07","12’700.00","35.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","455’303.40","0.07","455’303.40","22’100.00","20.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","455’121.45","0.07","455’121.45","133’763.00","3.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","454’684.47","0.07","454’684.47","17’363.00","26.19","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","454’388.92","0.07","454’388.92","13’424.00","33.85","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","454’322.25","0.07","454’322.25","45’381.00","10.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","454’235.51","0.07","454’235.51","1’749.00","259.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","452’694.67","0.07","452’694.67","14’800.00","30.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","450’732.14","0.07","450’732.14","97’424.00","4.63","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","450’409.05","0.07","450’409.05","69’659.00","6.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","449’431.50","0.07","449’431.50","51’910.00","8.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","448’818.86","0.07","448’818.86","28’499.00","15.75","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","447’839.30","0.07","447’839.30","77’600.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","447’444.41","0.07","447’444.41","5’477.00","81.69","Germany","Xetra","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","445’301.41","0.07","445’301.41","8’148.00","54.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","444’645.10","0.07","444’645.10","12’300.00","36.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"G24","SCOUT24 N","Communication","Equity","440’832.09","0.07","440’832.09","5’703.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","439’528.70","0.07","439’528.70","23’615.00","18.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","436’328.06","0.07","436’328.06","166’328.00","2.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","435’274.42","0.07","435’274.42","4’100.00","106.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PST","POSTE ITALIANE","Financials","Equity","434’701.91","0.06","434’701.91","32’330.00","13.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","433’993.24","0.06","433’993.24","25’200.00","17.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","432’526.64","0.06","432’526.64","19’400.00","22.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","432’120.71","0.06","432’120.71","29’100.00","14.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","431’335.26","0.06","431’335.26","7’670.00","56.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","429’497.83","0.06","429’497.83","29’100.00","14.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","426’144.08","0.06","426’144.08","62’400.00","6.83","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"TELIA","TELIA COMPANY","Communication","Equity","424’154.66","0.06","424’154.66","173’074.00","2.45","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","422’801.91","0.06","422’801.91","129’000.00","3.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","420’130.37","0.06","420’130.37","29’100.00","14.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","417’510.36","0.06","417’510.36","299’746.00","1.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALO","ALSTOM SA","Industrials","Equity","412’862.50","0.06","412’862.50","21’139.00","19.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","409’639.31","0.06","409’639.31","14’809.00","27.66","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","408’739.38","0.06","408’739.38","14’707.00","27.79","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ORK","ORKLA","Consumer Staples","Equity","407’452.78","0.06","407’452.78","53’318.00","7.64","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","406’609.15","0.06","406’609.15","13’669.00","29.75","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SEK","SEEK LTD","Communication","Equity","406’148.76","0.06","406’148.76","26’729.00","15.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","405’204.31","0.06","405’204.31","4’268.00","94.94","Germany","Xetra","USD","0.92","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","403’573.15","0.06","403’573.15","105.00","3’843.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","403’150.81","0.06","403’150.81","14’600.00","27.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","400’537.92","0.06","400’537.92","11’720.00","34.18","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","398’955.62","0.06","398’955.62","140’523.00","2.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TEL2 B","TELE2 B","Communication","Equity","398’081.80","0.06","398’081.80","40’241.00","9.89","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ORI","ORICA LTD","Materials","Equity","397’221.66","0.06","397’221.66","32’010.00","12.41","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6963","ROHM LTD","Information Technology","Equity","396’992.76","0.06","396’992.76","29’100.00","13.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","393’933.49","0.06","393’933.49","24’062.00","16.37","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","392’945.94","0.06","392’945.94","14’630.00","26.86","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SECU B","SECURITAS B","Industrials","Equity","386’159.35","0.06","386’159.35","37’497.00","10.30","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","384’293.31","0.06","384’293.31","17’092.00","22.48","Germany","Xetra","USD","0.92","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","383’690.97","0.06","383’690.97","58’200.00","6.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GFC","GECINA SA","Real Estate","Equity","383’608.13","0.06","383’608.13","3’454.00","111.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","383’534.52","0.06","383’534.52","39’000.00","9.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","381’033.32","0.06","381’033.32","14’400.00","26.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","378’070.50","0.06","378’070.50","9’700.00","38.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","377’321.10","0.06","377’321.10","19’400.00","19.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","375’860.15","0.06","375’860.15","194’000.00","1.94","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","371’949.00","0.06","371’949.00","294’066.00","126.48","United Kingdom","-","USD","0.79","GBP","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","369’662.51","0.06","369’662.51","78’901.00","4.69","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","368’390.79","0.06","368’390.79","19’400.00","18.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AMUN","AMUNDI SA","Financials","Equity","368’012.55","0.05","368’012.55","4’695.00","78.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9962","MISUMI GROUP INC","Industrials","Equity","366’798.65","0.05","366’798.65","21’000.00","17.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","366’405.21","0.05","366’405.21","26’287.00","13.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","364’914.86","0.05","364’914.86","12’400.00","29.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","364’167.32","0.05","364’167.32","283’859.00","1.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","363’607.64","0.05","363’607.64","1’552.00","234.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","362’770.32","0.05","362’770.32","19’400.00","18.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","362’645.42","0.05","362’645.42","9’700.00","37.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","361’732.44","0.05","361’732.44","2’606.00","138.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DEMANT","DEMANT","Health Care","Equity","361’204.70","0.05","361’204.70","7’620.00","47.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","361’142.83","0.05","361’142.83","98’711.00","3.66","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","360’166.71","0.05","360’166.71","12’145.00","29.66","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"UMI","UMICORE SA","Materials","Equity","357’621.10","0.05","357’621.10","15’716.00","22.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","352’733.12","0.05","352’733.12","221.00","1’596.08","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","352’571.35","0.05","352’571.35","19’400.00","18.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","352’126.19","0.05","352’126.19","11’600.00","30.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TLX","TALANX AG","Financials","Equity","351’806.67","0.05","351’806.67","4’693.00","74.96","Germany","Xetra","USD","0.92","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","350’217.93","0.05","350’217.93","9’700.00","36.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","349’381.71","0.05","349’381.71","2’540.00","137.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","346’353.96","0.05","346’353.96","9’312.00","37.19","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","345’880.49","0.05","345’880.49","2’633.00","131.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","345’000.00","0.05","345’000.00","345’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"83","SINO LAND LTD","Real Estate","Equity","343’188.55","0.05","343’188.55","306’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","341’286.98","0.05","341’286.98","8’600.00","39.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","340’523.00","0.05","340’523.00","291’000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RAA","RATIONAL AG","Industrials","Equity","340’355.62","0.05","340’355.62","388.00","877.20","Germany","Xetra","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","339’306.57","0.05","339’306.57","52’089.00","6.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","334’730.40","0.05","334’730.40","97.00","3’450.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","332’176.33","0.05","332’176.33","31.00","10’715.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","332’210.07","0.05","332’210.07","8’134.00","40.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","332’132.07","0.05","332’132.07","132’191.00","2.51","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","331’412.84","0.05","331’412.84","20’900.00","15.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","331’255.32","0.05","331’255.32","130’181.00","2.54","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8331","CHIBA BANK LTD","Financials","Equity","329’609.53","0.05","329’609.53","38’800.00","8.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","329’609.53","0.05","329’609.53","19’400.00","16.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","329’230.94","0.05","329’230.94","9’623.00","34.21","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","328’360.53","0.05","328’360.53","9’700.00","33.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","328’278.33","0.05","328’278.33","37’000.00","8.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4062","IBIDEN LTD","Information Technology","Equity","327’798.49","0.05","327’798.49","9’700.00","33.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","325’612.75","0.05","325’612.75","38’800.00","8.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","323’769.52","0.05","323’769.52","23’000.00","14.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ANA","ACCIONA SA","Utilities","Equity","320’138.64","0.05","320’138.64","2’380.00","134.51","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","319’485.17","0.05","319’485.17","12’455.00","25.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4732","USS LTD","Consumer Discretionary","Equity","318’368.58","0.05","318’368.58","38’800.00","8.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","315’803.34","0.05","315’803.34","11’467.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","314’689.59","0.05","314’689.59","196’134.00","1.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","313’144.67","0.05","313’144.67","3’014.00","103.90","Germany","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","310’925.49","0.05","310’925.49","6’245.00","49.79","Germany","Xetra","USD","0.92","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","310’339.33","0.05","310’339.33","5’044.00","61.53","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","305’191.69","0.05","305’191.69","9’700.00","31.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","303’798.18","0.05","303’798.18","4’074.00","74.57","Hong Kong","NASDAQ","USD","1.00","USD","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","303’337.56","0.05","303’337.56","2’912.00","104.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REH","REECE LTD","Industrials","Equity","299’264.57","0.04","299’264.57","16’837.00","17.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","299’134.07","0.04","299’134.07","19’400.00","15.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3626","TIS INC","Information Technology","Equity","298’159.99","0.04","298’159.99","15’100.00","19.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","295’978.11","0.04","295’978.11","487.00","607.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","294’700.14","0.04","294’700.14","291.00","1’012.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","294’138.10","0.04","294’138.10","291.00","1’010.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SDR","SCHRODERS PLC","Financials","Equity","289’092.53","0.04","289’092.53","60’949.00","4.74","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","289’000.00","0.04","289’000.00","85’000.00","3.40","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","287’139.87","0.04","287’139.87","16’000.00","17.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","284’419.77","0.04","284’419.77","12’901.00","22.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEXI","NEXI","Financials","Equity","283’129.96","0.04","283’129.96","41’031.00","6.90","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","281’960.41","0.04","281’960.41","19’400.00","14.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","281’835.51","0.04","281’835.51","9’700.00","29.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","281’818.31","0.04","281’818.31","4’462.00","63.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3003","HULIC LTD","Real Estate","Equity","278’307.10","0.04","278’307.10","29’100.00","9.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","276’887.79","0.04","276’887.79","24’547.00","11.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","276’134.86","0.04","276’134.86","139’098.00","1.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","276’162.88","0.04","276’162.88","11’500.00","24.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","275’876.39","0.04","275’876.39","165.00","1’671.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","274’655.72","0.04","274’655.72","321.00","855.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","273’011.12","0.04","273’011.12","2’425.00","112.58","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6845","AZBIL CORP","Information Technology","Equity","271’906.00","0.04","271’906.00","9’700.00","28.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","269’203.28","0.04","269’203.28","13’800.00","19.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADE","ADEVINTA","Communication","Equity","267’738.54","0.04","267’738.54","25’276.00","10.59","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","266’910.03","0.04","266’910.03","9’700.00","27.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RF","EURAZEO","Financials","Equity","266’855.10","0.04","266’855.10","2’921.00","91.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Equity","266’661.04","0.04","266’661.04","1’067.00","249.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","263’710.70","0.04","263’710.70","685.00","384.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"5332","TOTO LTD","Industrials","Equity","255’856.43","0.04","255’856.43","9’700.00","26.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","254’205.14","0.04","254’205.14","23’001.00","11.05","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","251’317.65","0.04","251’317.65","40’934.00","6.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","250’362.64","0.04","250’362.64","155’200.00","1.61","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
