﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Vastgoed","Aandelen","443.013,43","0,03","443.013,43","466.258,00","0,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LRE","LAR ESPANA REAL ESTATE SA","Vastgoed","Aandelen","440.293,01","0,03","440.293,01","58.513,00","7,52","Spanje","Bolsa De Madrid","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Vastgoed","Aandelen","437.077,39","0,03","437.077,39","1.141.579,00","0,38","Zweden","Nasdaq Omx Nordic","SEK"
"CTY1S","CITYCON","Vastgoed","Aandelen","434.441,26","0,03","434.441,26","104.649,00","4,15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WHR","WAREHOUSE REIT PLC","Vastgoed","Aandelen","425.472,25","0,03","425.472,25","410.570,00","1,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"395400","SK REITS LTD","Vastgoed","Aandelen","416.317,00","0,03","416.317,00","137.041,00","3,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","413.488,18","0,03","413.488,18","2.119.400,00","0,20","Singapore","Singapore Exchange","SGD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","412.748,21","0,03","412.748,21","565.816,00","72,95","Canada","-","CAD"
"ABG","ABACUS GROUP UNIT","Vastgoed","Aandelen","403.231,32","0,03","403.231,32","543.517,00","0,74","Australië","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Vastgoed","Aandelen","394.944,81","0,03","394.944,81","532.944,00","0,74","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"IHR","IMPACT HEALTHCARE REIT PLC","Vastgoed","Aandelen","391.147,33","0,03","391.147,33","373.844,00","1,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"348950","JR GLOBAL","Vastgoed","Aandelen","374.151,35","0,02","374.151,35","127.587,00","2,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Vastgoed","Aandelen","373.984,25","0,02","373.984,25","1.467.045,00","0,25","Australië","Asx - All Markets","AUD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","362.929,92","0,02","362.929,92","499.373.417,00","0,07","Zuid-Korea","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Vastgoed","Aandelen","358.574,55","0,02","358.574,55","189.163,00","1,90","Australië","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Vastgoed","Aandelen","358.276,25","0,02","358.276,25","466.482,00","0,77","Australië","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Vastgoed","Aandelen","356.361,64","0,02","356.361,64","469.989,00","0,76","Australië","Asx - All Markets","AUD"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Vastgoed","Aandelen","352.081,01","0,02","352.081,01","406,00","867,19","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Vastgoed","Aandelen","351.756,97","0,02","351.756,97","151.250,00","2,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Vastgoed","Aandelen","341.737,64","0,02","341.737,64","448.701,00","0,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Vastgoed","Aandelen","339.202,91","0,02","339.202,91","573,00","591,98","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Vastgoed","Aandelen","334.046,48","0,02","334.046,48","246,00","1.357,91","Japan","Tokyo Stock Exchange","JPY"
"NSI","NSI NV","Vastgoed","Aandelen","330.503,38","0,02","330.503,38","17.450,00","18,94","Nederland","Euronext Amsterdam","EUR"
"NRR","NEWRIVER REIT PLC","Vastgoed","Aandelen","323.344,86","0,02","323.344,86","346.225,00","0,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Vastgoed","Aandelen","321.661,66","0,02","321.661,66","120.387,00","2,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Vastgoed","Aandelen","313.446,06","0,02","313.446,06","441,00","710,76","Japan","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Vastgoed","Aandelen","260.268,47","0,02","260.268,47","354.518,00","0,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Vastgoed","Aandelen","254.122,36","0,02","254.122,36","12.633,00","20,12","Duitsland","Xetra","EUR"
"HOME","HOME REIT PLC","Vastgoed","Aandelen","239.443,58","0,02","239.443,58","720.020,00","0,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","236.637,52","0,02","236.637,52","1.051.000,00","0,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","224.600,10","0,01","224.600,10","403.338,00","0,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Vastgoed","Aandelen","220.347,79","0,01","220.347,79","346.045,00","0,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","210.437,92","0,01","210.437,92","2.296.635,00","9,16","Zweden","-","SEK"
"HOMI","HOME INVEST BELGIUM REIT SA","Vastgoed","Aandelen","179.712,12","0,01","179.712,12","9.902,00","18,15","België","Nyse Euronext - Euronext Brussels","EUR"
"LABS","LIFE SCIENCE REIT PLC","Vastgoed","Aandelen","179.385,74","0,01","179.385,74","364.658,00","0,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Vastgoed","Aandelen","178.978,43","0,01","178.978,43","164.769,00","1,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Vastgoed","Aandelen","169.648,90","0,01","169.648,90","1.028.000,00","0,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Vastgoed","Aandelen","150.162,70","0,01","150.162,70","138.241,00","1,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Vastgoed","Aandelen","149.879,25","0,01","149.879,25","497.071,00","0,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Vastgoed","Aandelen","143.948,72","0,01","143.948,72","80.548,00","1,79","Italië","Borsa Italiana","EUR"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","136.760,46","0,01","136.760,46","509.617,00","26,84","Israël","-","ILS"
"RESI","RESIDENTIAL SECURE INCOME PLC","Vastgoed","Aandelen","117.591,12","0,01","117.591,12","191.817,00","0,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","85.225,77","0,01","85.225,77","143.756,00","59,28","Nieuw-Zeeland","-","NZD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.948,93","0,00","3.948,93","43.682,00","9,04","Noorwegen","-","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","570,18","0,00","570,18","3.978,00","14,33","Denemarken","-","DKK"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","0,92","0,00","0,92","-184.816,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-0,84","0,00","-0,84","-106.551,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","-0,22","0,00","-0,22","-37.436,00","1,00","Verenigde Staten","-","USD"
"-","COVIVIO COUPON RIGHTS","Vastgoed","Aandelen","0,62","0,00","0,62","57.911,00","0,00","Frankrijk","EMA","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","7.841.610,00","243,00","322,70","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1,66","0,00","-1,66","-184.066,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-1,43","0,00","-1,43","-119.303,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-0,58","0,00","-0,58","-776.340,00","1,00","Verenigde Staten","-","USD"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","-0,11","0,00","-0,11","-42.751,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","2,49","0,00","2,49","-49.346.250,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-0,01","0,00","-0,01","-16.621,00","1,00","Verenigde Staten","-","USD"
"NZD","NZD/USD","Liquide middelen en/of derivaten","FX","0,09","0,00","0,09","-18.028,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-0,26","0,00","-0,26","-480.191,00","1,00","Verenigde Staten","-","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","-0,65","0,00","-0,65","-149.192,00","1,00","Verenigde Staten","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.545.199,06","375,00","135,74","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.060.106,45","6,00","17,67","-","Osaka Securities Exchange","JPY"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Vastgoed","Aandelen","1,90","0,00","1,90","177.486,00","0,00","België","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-9.736,46","0,00","-9.736,46","-1.499.999,00","0,65","Japan","-","JPY"
 
