﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","47,810.00","0.03","47,810.00","65,000.00","65,000.00","72.50","United States","-","14.50","01/Feb/2050","3.65","USD","09/Jan/2020"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","47,695.06","0.03","47,695.06","50,000.00","50,000.00","94.26","Spain","-","12.85","01/Mar/2049","5.52","USD","01/Mar/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","47,678.87","0.03","47,678.87","80,000.00","80,000.00","59.13","United States","-","14.76","01/Apr/2061","3.85","USD","04/Dec/2020"
"AMAT","APPLIED MATERIALS INC","Technology","Fixed Income","47,557.68","0.03","47,557.68","56,000.00","56,000.00","84.13","United States","-","5.55","01/Jun/2030","1.75","USD","29/May/2020"
"MET","METLIFE INC","Insurance","Fixed Income","47,482.92","0.03","47,482.92","48,000.00","48,000.00","98.27","United States","-","4.98","23/Mar/2030","4.55","USD","23/Mar/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","47,483.39","0.03","47,483.39","50,000.00","50,000.00","93.70","United States","-","6.74","18/Jul/2032","3.90","USD","18/Jul/2022"
"INTC","INTEL CORPORATION","Technology","Fixed Income","47,459.40","0.03","47,459.40","47,000.00","47,000.00","99.69","United States","-","3.31","10/Feb/2028","4.88","USD","10/Feb/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","47,419.61","0.03","47,419.61","40,000.00","40,000.00","115.59","United States","-","4.50","15/Jul/2030","8.88","USD","13/Jul/2020"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","47,388.46","0.03","47,388.46","55,000.00","55,000.00","84.63","United States","-","14.05","29/Jun/2048","4.05","USD","27/Jun/2018"
"PH","PARKER HANNIFIN CORPORATION","Capital Goods","Fixed Income","47,351.48","0.03","47,351.48","48,000.00","48,000.00","97.90","United States","-","4.62","15/Sept/2029","4.50","USD","15/Jun/2022"
"ADI","ANALOG DEVICES INC","Technology","Fixed Income","47,329.17","0.03","47,329.17","57,000.00","57,000.00","82.78","United States","-","6.63","01/Oct/2031","2.10","USD","05/Oct/2021"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","47,325.75","0.03","47,325.75","60,000.00","60,000.00","78.60","United States","-","11.61","15/Apr/2040","3.30","USD","30/Mar/2020"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","47,306.33","0.03","47,306.33","52,000.00","52,000.00","90.14","Canada","-","11.87","15/Mar/2044","5.00","USD","10/Mar/2014"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","47,306.65","0.03","47,306.65","45,000.00","45,000.00","103.21","United States","-","7.24","15/Jan/2034","5.75","USD","14/Sept/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","47,208.09","0.03","47,208.09","45,000.00","45,000.00","102.63","United States","-","5.16","01/Jan/2031","6.13","USD","22/Dec/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","47,194.97","0.03","47,194.97","50,000.00","50,000.00","93.59","United States","-","10.29","15/Mar/2039","4.81","USD","06/Jul/2017"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","47,161.40","0.03","47,161.40","45,000.00","45,000.00","104.28","United States","-","10.11","15/Apr/2040","6.30","USD","02/Jul/2010"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","47,123.94","0.03","47,123.94","53,000.00","53,000.00","87.88","United States","-","4.19","01/Dec/2028","2.27","USD","10/Jun/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","47,112.50","0.03","47,112.50","60,000.00","60,000.00","78.35","Ireland","-","11.80","29/Oct/2041","3.85","USD","29/Oct/2021"
"WFC","WELLS FARGO BANK NA","Banking","Fixed Income","47,058.84","0.03","47,058.84","45,000.00","45,000.00","102.89","United States","-","8.87","01/Feb/2037","5.85","USD","29/Jan/2007"
"XEL","PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","46,969.60","0.03","46,969.60","50,000.00","50,000.00","93.30","United States","-","14.17","01/Apr/2053","5.25","USD","03/Apr/2023"
"TRV","TRAVELERS COMPANIES INC","Insurance","Fixed Income","46,968.75","0.03","46,968.75","47,000.00","47,000.00","99.73","United States","-","10.85","01/Nov/2040","5.35","USD","01/Nov/2010"
"FDX","FEDEX CORP","Transportation","Fixed Income","46,943.28","0.03","46,943.28","54,000.00","54,000.00","86.93","United States","-","12.63","15/Nov/2045","4.75","USD","23/Oct/2015"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","46,939.73","0.03","46,939.73","46,000.00","46,000.00","99.67","United States","-","3.51","01/Jun/2028","5.20","USD","04/May/2023"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","46,924.77","0.03","46,924.77","50,000.00","50,000.00","93.42","United States","-","4.34","05/Apr/2029","3.85","USD","24/May/2023"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energy","Fixed Income","46,913.97","0.03","46,913.97","55,000.00","55,000.00","84.58","United States","-","6.00","15/Jan/2031","2.15","USD","29/Jan/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","46,911.14","0.03","46,911.14","46,000.00","46,000.00","100.19","Canada","-","3.25","10/Jan/2028","5.16","USD","10/Jan/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","46,877.86","0.03","46,877.86","55,000.00","55,000.00","84.17","United States","-","6.54","12/Jan/2032","3.10","USD","11/Jan/2022"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technology","Fixed Income","46,809.46","0.03","46,809.46","52,000.00","52,000.00","88.70","United States","-","4.93","01/Dec/2029","2.90","USD","09/Dec/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","46,819.49","0.03","46,819.49","45,000.00","45,000.00","101.94","United States","-","3.16","09/Jan/2028","6.00","USD","09/Jan/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","46,819.62","0.03","46,819.62","51,000.00","51,000.00","91.16","United States","-","10.79","25/Mar/2040","4.60","USD","25/Mar/2020"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","46,730.98","0.03","46,730.98","70,000.00","70,000.00","65.78","United States","-","16.09","15/Jan/2052","2.95","USD","24/Jan/2022"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","46,719.29","0.03","46,719.29","60,000.00","60,000.00","77.44","United States","-","15.32","01/Apr/2050","3.50","USD","31/Mar/2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Fixed Income","46,683.43","0.03","46,683.43","53,000.00","53,000.00","86.03","United States","-","13.07","01/Jun/2047","4.50","USD","16/May/2017"
"MET","METLIFE INC","Insurance","Fixed Income","46,653.41","0.03","46,653.41","44,000.00","44,000.00","103.66","United States","-","8.07","15/Jun/2035","5.70","USD","23/Jun/2005"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","46,646.27","0.03","46,646.27","58,000.00","58,000.00","80.26","Canada","-","13.79","01/May/2049","4.35","USD","30/Apr/2019"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","46,636.90","0.03","46,636.90","50,000.00","50,000.00","92.64","United States","-","9.56","01/Apr/2038","5.15","USD","07/Aug/2017"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","46,636.78","0.03","46,636.78","60,000.00","60,000.00","76.93","United States","-","15.05","01/Mar/2052","3.88","USD","01/Mar/2022"
"MPLX","MPLX LP","Energy","Fixed Income","46,586.52","0.03","46,586.52","48,000.00","48,000.00","96.03","United States","-","6.91","01/Mar/2033","5.00","USD","09/Feb/2023"
"DVN","DEVON ENERGY CORP","Energy","Fixed Income","46,568.16","0.03","46,568.16","48,000.00","48,000.00","95.15","United States","-","10.54","15/Jul/2041","5.60","USD","12/Jul/2011"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","46,533.15","0.03","46,533.15","55,000.00","55,000.00","84.43","United States","-","14.68","01/May/2053","4.60","USD","08/Feb/2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","46,533.41","0.03","46,533.41","55,000.00","55,000.00","84.10","United States","-","12.94","01/Apr/2045","4.15","USD","09/Mar/2015"
"AMAT","APPLIED MATERIALS INC","Technology","Fixed Income","46,516.20","0.03","46,516.20","52,000.00","52,000.00","88.92","United States","-","13.60","01/Apr/2047","4.35","USD","31/Mar/2017"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Fixed Income","46,513.98","0.03","46,513.98","42,000.00","42,000.00","110.46","United States","-","4.54","01/Nov/2029","7.38","USD","09/Nov/1999"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","46,432.43","0.03","46,432.43","58,000.00","58,000.00","79.70","United States","-","14.27","15/Oct/2050","4.25","USD","03/Mar/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","46,387.92","0.03","46,387.92","50,000.00","50,000.00","92.08","United States","-","4.32","22/Feb/2029","3.00","USD","22/Feb/2022"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","46,393.46","0.03","46,393.46","53,000.00","53,000.00","86.49","United States","-","5.43","20/May/2030","2.15","USD","08/May/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","46,383.87","0.03","46,383.87","45,000.00","45,000.00","101.16","United States","-","13.96","15/Jan/2054","5.75","USD","11/May/2023"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","46,339.92","0.03","46,339.92","45,000.00","45,000.00","102.69","United States","-","6.39","28/Oct/2033","6.12","USD","28/Oct/2022"
"INTC","INTEL CORPORATION","Technology","Fixed Income","46,335.49","0.03","46,335.49","49,000.00","49,000.00","94.02","United States","-","5.08","25/Mar/2030","3.90","USD","25/Mar/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","46,312.62","0.03","46,312.62","50,000.00","50,000.00","92.24","United States","-","10.17","15/Oct/2038","4.60","USD","05/Oct/2018"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","46,279.24","0.03","46,279.24","40,000.00","40,000.00","114.07","United States","-","9.06","15/Aug/2037","6.50","USD","24/Aug/2007"
"BACR","BARCLAYS PLC","Banking","Fixed Income","46,245.31","0.03","46,245.31","50,000.00","50,000.00","90.77","United Kingdom","-","12.76","10/Jan/2047","4.95","USD","10/Jan/2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","46,217.29","0.03","46,217.29","45,000.00","45,000.00","102.71","United States","-","3.96","15/Nov/2028","5.65","USD","15/Nov/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","46,177.15","0.03","46,177.15","50,000.00","50,000.00","91.32","Japan","-","4.64","18/Jul/2029","3.19","USD","18/Jul/2019"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","46,084.20","0.03","46,084.20","45,000.00","45,000.00","100.97","United States","-","6.70","15/Feb/2033","5.75","USD","14/Dec/2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","46,016.79","0.03","46,016.79","68,000.00","68,000.00","67.04","United States","-","12.02","21/Aug/2040","2.70","USD","21/Aug/2020"
"NXPI","NXP BV","Technology","Fixed Income","46,010.51","0.03","46,010.51","55,000.00","55,000.00","82.99","United States","-","6.77","15/Feb/2032","2.65","USD","16/May/2022"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","45,954.84","0.03","45,954.84","45,000.00","45,000.00","101.14","Australia","-","5.24","08/Sept/2030","5.25","USD","08/Sept/2023"
"AAPL","APPLE INC","Technology","Fixed Income","45,886.94","0.03","45,886.94","56,000.00","56,000.00","81.65","United States","-","5.86","20/Aug/2030","1.25","USD","20/Aug/2020"
"KPERM","KAISER FOUNDATION HOSPITALS","Consumer Non-Cyclical","Fixed Income","45,884.86","0.03","45,884.86","63,000.00","63,000.00","72.71","United States","-","15.39","01/Nov/2049","3.27","USD","31/Oct/2019"
"INTC","INTEL CORPORATION","Technology","Fixed Income","45,842.90","0.03","45,842.90","45,000.00","45,000.00","100.39","United States","-","11.28","10/Feb/2043","5.63","USD","10/Feb/2023"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","45,818.15","0.03","45,818.15","75,000.00","75,000.00","59.88","United States","-","18.46","03/Jun/2060","2.70","USD","03/Jun/2020"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","45,802.27","0.03","45,802.27","45,000.00","45,000.00","100.53","United States","-","6.90","15/Feb/2033","5.00","USD","02/Nov/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Banking","Fixed Income","45,791.71","0.03","45,791.71","55,000.00","55,000.00","82.56","Canada","-","6.80","02/Feb/2032","2.45","USD","10/Jan/2022"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","45,787.17","0.03","45,787.17","53,000.00","53,000.00","85.35","United Kingdom","-","11.97","19/Feb/2043","4.38","USD","19/Feb/2013"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","45,769.99","0.03","45,769.99","57,000.00","57,000.00","79.61","United Kingdom","-","14.25","17/Sept/2050","4.25","USD","17/Sept/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","45,746.51","0.03","45,746.51","50,000.00","50,000.00","90.68","United States","-","4.67","15/Aug/2029","3.25","USD","15/Aug/2019"
"C","CITIGROUP INC","Banking","Fixed Income","45,736.48","0.03","45,736.48","43,000.00","43,000.00","104.65","United States","-","10.93","30/Jan/2042","5.88","USD","26/Jan/2012"
"EQIX","EQUINIX INC","Technology","Fixed Income","45,727.37","0.03","45,727.37","50,000.00","50,000.00","89.88","United States","-","4.85","18/Nov/2029","3.20","USD","18/Nov/2019"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","45,643.55","0.03","45,643.55","45,000.00","45,000.00","100.99","United States","-","7.31","15/Oct/2033","5.25","USD","14/Sept/2023"
"LRCX","LAM RESEARCH CORPORATION","Technology","Fixed Income","45,603.71","0.03","45,603.71","47,000.00","47,000.00","96.36","United States","-","4.24","15/Mar/2029","4.00","USD","04/Mar/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","45,546.35","0.03","45,546.35","50,000.00","50,000.00","91.09","United States","-","2.87","15/May/2027","1.70","USD","07/May/2020"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Consumer Cyclical","Fixed Income","45,556.98","0.03","45,556.98","37,000.00","37,000.00","120.36","Germany","-","5.16","18/Jan/2031","8.50","USD","18/Jan/2001"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","45,555.32","0.03","45,555.32","44,000.00","44,000.00","103.02","Canada","-","9.13","15/Oct/2037","6.20","USD","05/Oct/2007"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Fixed Income","45,474.37","0.03","45,474.37","40,000.00","40,000.00","110.62","United States","-","13.36","22/Nov/2052","6.38","USD","07/Jun/2023"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","45,467.28","0.03","45,467.28","45,000.00","45,000.00","99.87","United States","-","4.12","01/Mar/2029","5.40","USD","27/Feb/2024"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","45,445.83","0.03","45,445.83","57,000.00","57,000.00","79.19","United States","-","16.06","01/Apr/2062","4.45","USD","24/Mar/2022"
"SLB","SCHLUMBERGER INVESTMENT SA","Energy","Fixed Income","45,457.15","0.03","45,457.15","51,000.00","51,000.00","88.11","United States","-","5.44","26/Jun/2030","2.65","USD","26/Jun/2020"
"RELLN","RELX CAPITAL INC","Technology","Fixed Income","45,404.65","0.03","45,404.65","50,000.00","50,000.00","89.37","United Kingdom","-","5.28","22/May/2030","3.00","USD","22/May/2020"
"NI","NISOURCE INC","Natural Gas","Fixed Income","45,381.33","0.03","45,381.33","45,000.00","45,000.00","100.19","United States","-","3.42","30/Mar/2028","5.25","USD","24/Mar/2023"
"PSX","PHILLIPS 66","Energy","Fixed Income","45,365.98","0.03","45,365.98","54,000.00","54,000.00","83.12","United States","-","5.92","15/Dec/2030","2.15","USD","10/Jun/2020"
"EXC","EXELON CORPORATION","Electric","Fixed Income","45,315.56","0.03","45,315.56","45,000.00","45,000.00","99.84","United States","-","3.42","15/Mar/2028","5.15","USD","21/Feb/2023"
"SBUX","STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","45,311.04","0.03","45,311.04","52,000.00","52,000.00","86.38","United States","-","6.67","14/Feb/2032","3.00","USD","14/Feb/2022"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","45,301.86","0.03","45,301.86","46,000.00","46,000.00","97.60","Australia","-","3.01","26/Aug/2027","4.04","USD","26/May/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","45,297.79","0.03","45,297.79","40,000.00","40,000.00","112.15","United States","-","11.26","15/Sept/2043","6.55","USD","18/Sept/2013"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","45,277.36","0.03","45,277.36","45,000.00","45,000.00","98.96","United States","-","4.05","15/Jan/2029","4.85","USD","12/Jan/2024"
"KPERM","Kaiser Permanente","Consumer Non-Cyclical","Fixed Income","45,224.61","0.03","45,224.61","65,000.00","65,000.00","68.21","United States","-","15.88","01/Jun/2051","3.00","USD","15/Jun/2021"
"CVX","CHEVRON CORP","Energy","Fixed Income","45,216.14","0.03","45,216.14","65,000.00","65,000.00","69.53","United States","-","15.76","11/May/2050","3.08","USD","11/May/2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Fixed Income","45,210.91","0.03","45,210.91","60,000.00","60,000.00","74.29","Japan","-","11.76","09/Jul/2040","3.02","USD","09/Jul/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","45,152.61","0.03","45,152.61","45,000.00","45,000.00","99.09","United States","-","4.13","13/Feb/2029","4.88","USD","13/Feb/2024"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Fixed Income","45,131.90","0.03","45,131.90","53,000.00","53,000.00","84.34","United States","-","5.54","15/Jun/2030","1.95","USD","04/Jun/2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","45,098.14","0.03","45,098.14","45,000.00","45,000.00","97.48","United States","-","14.57","01/Jun/2063","6.00","USD","02/Jun/2023"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","45,078.11","0.03","45,078.11","45,000.00","45,000.00","99.00","United States","-","16.32","26/Feb/2064","5.35","USD","26/Feb/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","45,050.13","0.03","45,050.13","45,000.00","45,000.00","98.59","United States","-","4.08","15/Jan/2029","4.55","USD","09/May/2023"
"META","META PLATFORMS INC","Communications","Fixed Income","45,026.08","0.03","45,026.08","45,000.00","45,000.00","100.06","United States","-","5.17","15/May/2030","4.80","USD","03/May/2023"
"KMI","KINDER MORGAN INC MTN","Energy","Fixed Income","45,013.14","0.03","45,013.14","39,000.00","39,000.00","112.83","United States","-","5.79","15/Jan/2032","7.75","USD","11/Jan/2002"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","44,983.12","0.03","44,983.12","45,000.00","45,000.00","98.42","United States","-","2.87","15/Jul/2027","4.63","USD","23/Jun/2022"
"DG","DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","44,962.18","0.03","44,962.18","49,000.00","49,000.00","91.35","United States","-","5.16","03/Apr/2030","3.50","USD","03/Apr/2020"
"BA","BOEING CO","Capital Goods","Fixed Income","44,920.61","0.03","44,920.61","65,000.00","65,000.00","68.96","United States","-","13.73","01/May/2049","3.90","USD","02/May/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","44,896.51","0.03","44,896.51","46,000.00","46,000.00","96.68","United States","-","3.36","20/Feb/2028","3.90","USD","15/Jul/2020"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","44,880.50","0.03","44,880.50","46,000.00","46,000.00","95.93","United States","-","2.75","06/Jun/2027","3.70","USD","06/Jun/2017"
"CB","CHUBB INA HOLDINGS INC","Insurance","Fixed Income","44,875.59","0.03","44,875.59","42,000.00","42,000.00","106.78","United States","-","9.14","11/May/2037","6.00","USD","11/May/2007"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","44,869.13","0.03","44,869.13","60,000.00","60,000.00","74.78","United States","-","12.35","15/May/2041","3.05","USD","19/May/2021"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","44,831.08","0.03","44,831.08","47,000.00","47,000.00","94.44","United States","-","3.37","15/Feb/2028","3.80","USD","16/Jan/2018"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","44,836.77","0.03","44,836.77","45,000.00","45,000.00","97.78","United States","-","7.46","15/Mar/2034","5.15","USD","05/Jan/2024"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Fixed Income","44,762.18","0.03","44,762.18","61,000.00","61,000.00","73.38","United States","-","15.20","15/Nov/2049","3.40","USD","07/Nov/2019"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","44,741.23","0.03","44,741.23","42,000.00","42,000.00","104.37","United States","-","9.77","08/Jul/2039","6.13","USD","08/Jul/2009"
"EFX","EQUIFAX INC","Technology","Fixed Income","44,729.46","0.03","44,729.46","44,000.00","44,000.00","99.53","United States","-","3.18","15/Dec/2027","5.10","USD","12/Sept/2022"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","44,705.68","0.03","44,705.68","50,000.00","50,000.00","88.04","United States","-","5.31","20/May/2030","2.82","USD","20/May/2020"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","44,713.37","0.03","44,713.37","50,000.00","50,000.00","88.58","United States","-","4.81","15/Feb/2030","3.38","USD","06/May/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","44,704.12","0.03","44,704.12","45,000.00","45,000.00","97.46","United States","-","14.27","15/Jan/2055","5.50","USD","12/Jan/2024"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","44,695.47","0.03","44,695.47","69,000.00","69,000.00","63.92","United States","-","14.44","25/Jan/2052","2.80","USD","25/Jan/2021"
"MPC","MARATHON PETROLEUM CORP","Energy","Fixed Income","44,647.38","0.03","44,647.38","51,000.00","51,000.00","86.75","United States","-","12.14","15/Sept/2044","4.75","USD","05/Sept/2014"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","44,607.76","0.03","44,607.76","50,000.00","50,000.00","88.58","United States","-","11.99","01/Apr/2045","5.20","USD","12/Nov/2014"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","44,609.21","0.03","44,609.21","52,000.00","52,000.00","84.71","United States","-","5.42","22/Jun/2030","2.70","USD","28/Oct/2021"
"MET","METLIFE INC","Insurance","Fixed Income","44,587.42","0.03","44,587.42","54,000.00","54,000.00","81.74","United States","-","12.94","01/Mar/2045","4.05","USD","05/Mar/2015"
"USB","US BANCORP MTN","Banking","Fixed Income","44,601.82","0.03","44,601.82","45,000.00","45,000.00","97.77","United States","-","3.29","01/Feb/2029","4.65","USD","01/Feb/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","44,524.01","0.03","44,524.01","65,000.00","65,000.00","66.90","United States","-","11.32","01/Jun/2041","3.50","USD","04/Mar/2021"
"T","AT&T INC","Communications","Fixed Income","44,509.48","0.03","44,509.48","45,000.00","45,000.00","97.83","United States","-","9.04","01/Mar/2037","5.25","USD","09/Feb/2017"
"AAPL","APPLE INC","Technology","Fixed Income","44,485.03","0.03","44,485.03","45,000.00","45,000.00","98.80","United States","-","7.31","10/May/2033","4.30","USD","10/May/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","44,481.55","0.03","44,481.55","55,000.00","55,000.00","80.87","United States","-","6.04","13/Nov/2030","1.45","USD","13/Nov/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","44,467.23","0.03","44,467.23","43,000.00","43,000.00","102.09","United States","-","4.81","15/Feb/2030","5.30","USD","28/Oct/2022"
"BA","BOEING CO","Capital Goods","Fixed Income","44,448.98","0.03","44,448.98","48,000.00","48,000.00","91.66","United States","-","3.40","01/Feb/2028","3.25","USD","02/Nov/2020"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","44,377.84","0.03","44,377.84","39,000.00","39,000.00","112.98","United States","-","12.93","01/Apr/2050","6.60","USD","02/Apr/2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","44,372.90","0.03","44,372.90","55,000.00","55,000.00","80.32","United States","-","6.57","15/Sept/2031","2.13","USD","18/Aug/2021"
"AAPL","APPLE INC","Technology","Fixed Income","44,320.52","0.03","44,320.52","70,000.00","70,000.00","62.52","United States","-","18.66","05/Aug/2061","2.85","USD","05/Aug/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","44,318.63","0.03","44,318.63","70,000.00","70,000.00","62.38","United States","-","15.85","15/Jan/2051","2.80","USD","28/May/2020"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","44,312.12","0.03","44,312.12","60,000.00","60,000.00","72.27","United States","-","15.26","20/May/2050","3.25","USD","08/May/2020"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","44,288.90","0.03","44,288.90","45,000.00","45,000.00","96.99","United States","-","3.64","26/Jun/2028","3.70","USD","27/Jun/2018"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","44,259.99","0.03","44,259.99","49,000.00","49,000.00","89.85","United States","-","4.81","15/Sept/2029","2.88","USD","09/Sept/2019"
"EQT","EQT CORP","Energy","Fixed Income","44,153.45","0.03","44,153.45","46,000.00","46,000.00","95.51","United States","-","3.05","01/Oct/2027","3.90","USD","04/Oct/2017"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","44,157.94","0.03","44,157.94","49,000.00","49,000.00","89.46","United States","-","4.14","15/Feb/2029","2.63","USD","14/Jan/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","44,075.47","0.03","44,075.47","45,000.00","45,000.00","95.78","United States","-","15.91","15/Jun/2062","5.20","USD","23/May/2022"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","44,071.82","0.03","44,071.82","50,000.00","50,000.00","87.74","United States","-","4.88","06/Sept/2029","2.13","USD","06/Sept/2019"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","44,055.08","0.03","44,055.08","55,000.00","55,000.00","79.25","United States","-","13.62","01/Mar/2048","4.13","USD","05/Mar/2018"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","44,042.89","0.03","44,042.89","40,000.00","40,000.00","109.07","United States","-","14.01","15/Mar/2054","6.20","USD","21/Feb/2024"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Fixed Income","44,027.45","0.03","44,027.45","52,000.00","52,000.00","84.58","United States","-","5.43","01/May/2030","2.25","USD","30/Apr/2020"
