﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","-2,41","0,00","-2,41","-1.657.291,00","1,00","Verenigde Staten","-","USD"
"PLZL","POLYUS","Materialen","Aandelen","10,88","0,00","10,88","102.171,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-144,66","0,00","-144,66","-9.687.315,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-140,45","0,00","-140,45","-9.405.102,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-126,72","0,00","-126,72","-8.486.185,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-104,11","0,00","-104,11","-6.971.652,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-87,33","0,00","-87,33","-5.848.198,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-57,43","0,00","-57,43","-3.845.865,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-48,44","0,00","-48,44","-3.243.801,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-39,47","0,00","-39,47","-2.643.386,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-32,73","0,00","-32,73","-2.191.725,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-28,70","0,00","-28,70","-1.921.808,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-28,12","0,00","-28,12","-1.883.120,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-23,51","0,00","-23,51","-1.574.515,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-22,18","0,00","-22,18","-1.485.502,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-19,17","0,00","-19,17","-1.283.724,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-16,58","0,00","-16,58","-1.110.546,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-14,64","0,00","-14,64","-980.098,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","10,75","0,00","10,75","-165.262,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","11,90","0,00","11,90","-183.042,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","14,02","0,00","14,02","-215.711,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","16,22","0,00","16,22","-249.633,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","18,28","0,00","18,28","-281.336,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","20,41","0,00","20,41","-313.878,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","20,90","0,00","20,90","-321.527,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","23,56","0,00","23,56","-362.417,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","29,37","0,00","29,37","-451.897,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","34,87","0,00","34,87","-536.453,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","36,64","0,00","36,64","7.745.314,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","37,27","0,00","37,27","7.877.170,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","41,67","0,00","41,67","-641.029,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","53,70","0,00","53,70","-826.245,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","59,49","0,00","59,49","-915.138,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","63,62","0,00","63,62","-978.677,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","64,45","0,00","64,45","-991.504,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","70,10","0,00","70,10","-1.078.468,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","71,38","0,00","71,38","-1.098.177,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","77,79","0,00","77,79","-1.196.727,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","81,13","0,00","81,13","-1.248.065,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","84,12","0,00","84,12","-1.294.174,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","91,43","0,00","91,43","-1.406.567,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","92,36","0,00","92,36","-1.421.026,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","97,35","0,00","97,35","-1.497.694,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","101,52","0,00","101,52","-1.561.969,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","102,01","0,00","102,01","-1.569.267,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","104,49","0,00","104,49","-1.607.505,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","105,44","0,00","105,44","-1.622.130,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","109,72","0,00","109,72","-1.687.897,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","117,77","0,00","117,77","-1.811.942,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","122,40","0,00","122,40","-1.883.139,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","125,38","0,00","125,38","-1.929.025,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","141,33","0,00","141,33","-2.174.352,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","146,86","0,00","146,86","-2.259.304,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","-148,51","0,00","-148,51","-3.244.814,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","-2,61","0,00","-2,61","-3.079.440,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-54,05","0,00","-54,05","-79.350.684,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-283,65","0,00","-283,65","-7.105.125,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","-488,65","0,00","-488,65","-336.096.767,00","1,00","Verenigde Staten","-","USD"
"CNH","CNH/USD","Liquide middelen en/of derivaten","FX","-326,26","0,00","-326,26","-4.983.400,00","1,00","Verenigde Staten","-","USD"
"COP","COP/USD","Liquide middelen en/of derivaten","FX","-282,51","0,00","-282,51","-968.684.520,00","1,00","Verenigde Staten","-","USD"
"CZK","CZK/USD","Liquide middelen en/of derivaten","FX","-228,78","0,00","-228,78","-3.087.631,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-430,08","0,00","-430,08","-241.210,00","1,00","Verenigde Staten","-","USD"
"HUF","HUF/USD","Liquide middelen en/of derivaten","FX","-277,06","0,00","-277,06","-39.655.080,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-432,86","0,00","-432,86","-5.440.130.940,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-332,98","0,00","-332,98","-24.036.455,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-512,90","0,00","-512,90","-7.826.556,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-981,77","0,00","-981,77","-18.363.030.000,00","1,00","Verenigde Staten","-","USD"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-889,15","0,00","-889,15","-1.966.928,00","1,00","Verenigde Staten","-","USD"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-883,18","0,00","-883,18","-1.945.208,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","-2.110,23","0,00","-2.110,23","-340.826.461,00","1,00","Verenigde Staten","-","USD"
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","-2.623,20","0,00","-2.623,20","-1.674.078,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-2.973,83","0,00","-2.973,83","-214.669.800,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-3.417,17","0,00","-3.417,17","-7.734.108,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-4.023,79","0,00","-4.023,79","-18.290.496.000,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-26.385,90","0,00","-26.385,90","-213.203.100,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-40.266,67","0,00","-40.266,67","-5.501.911.380,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-77.593.415,81","-2,33","-77.593.415,81","-77.593.416,00","100,00","Verenigde Staten","-","USD"
 
