﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKRBP","AKER BP","Energy","Equity","1,452,967.04","0.04","1,452,967.04","57,187.00","25.41","Norway","Oslo Bors Asa","NOK"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1,443,896.91","0.04","1,443,896.91","48,567.00","29.73","United States","New York Stock Exchange Inc.","USD"
"8473","SBI HOLDINGS INC","Financials","Equity","1,442,074.65","0.04","1,442,074.65","59,500.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,440,654.84","0.04","1,440,654.84","28,894.00","49.86","United States","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1,432,759.40","0.04","1,432,759.40","18,308.00","78.26","Canada","Toronto Stock Exchange","CAD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,432,541.61","0.04","1,432,541.61","50,000.00","28.65","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,413,536.27","0.04","1,413,536.27","42,700.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1,412,355.62","0.04","1,412,355.62","564,129.00","2.50","Australia","Asx - All Markets","AUD"
"TIT","TELECOM ITALIA","Communication","Equity","1,377,940.92","0.04","1,377,940.92","5,778,790.00","0.24","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","1,353,826.04","0.04","1,353,826.04","46,732.00","28.97","United States","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1,335,039.59","0.03","1,335,039.59","45,700.00","29.21","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,329,695.05","0.03","1,329,695.05","97,588.00","13.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1,321,104.20","0.03","1,321,104.20","53,486.00","24.70","United States","NASDAQ","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1,320,201.25","0.03","1,320,201.25","13,431.00","98.30","Canada","Toronto Stock Exchange","CAD"
"RF","EURAZEO","Financials","Equity","1,311,066.46","0.03","1,311,066.46","15,029.00","87.24","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1,305,103.61","0.03","1,305,103.61","49,041.00","26.61","Austria","Wiener Boerse Ag","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1,301,727.48","0.03","1,301,727.48","347,521.00","3.75","Australia","Asx - All Markets","AUD"
"9719","SCSK CORP","Information Technology","Equity","1,301,014.70","0.03","1,301,014.70","73,400.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,296,812.68","0.03","1,296,812.68","26,193.00","49.51","Netherlands","Euronext Amsterdam","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,287,454.29","0.03","1,287,454.29","39,607.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","1,243,189.63","0.03","1,243,189.63","10,381.00","119.76","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,242,742.43","0.03","1,242,742.43","40,410.00","30.75","Norway","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,239,752.29","0.03","1,239,752.29","55,300.00","22.42","United Kingdom","London Stock Exchange","GBP"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,210,651.16","0.03","1,210,651.16","128,300.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","1,203,745.54","0.03","1,203,745.54","17,700.00","68.01","United Kingdom","London Stock Exchange","GBP"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1,167,188.24","0.03","1,167,188.24","177,400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","1,139,736.89","0.03","1,139,736.89","15,928.00","71.56","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1,132,177.96","0.03","1,132,177.96","48,575.00","23.31","Canada","Toronto Stock Exchange","CAD"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,110,097.56","0.03","1,110,097.56","11,546.00","96.15","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1,104,531.14","0.03","1,104,531.14","34,066.00","32.42","Sweden","Nasdaq Omx Nordic","SEK"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","1,099,187.41","0.03","1,099,187.41","94,704.00","11.61","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materials","Equity","1,068,780.14","0.03","1,068,780.14","11,514.00","92.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","1,025,223.46","0.03","1,025,223.46","119,900.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","960,228.72","0.03","960,228.72","109,658.00","8.76","Spain","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","952,953.17","0.02","952,953.17","46,050.00","20.69","Germany","Xetra","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","939,597.35","0.02","939,597.35","72,400.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","912,392.62","0.02","912,392.62","41,974.00","21.74","Netherlands","Euronext Amsterdam","EUR"
"NEXI","NEXI","Financials","Equity","902,502.89","0.02","902,502.89","154,881.00","5.83","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","900,367.52","0.02","900,367.52","21,394.00","42.09","Switzerland","SIX Swiss Exchange","CHF"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","890,995.74","0.02","890,995.74","45,700.00","19.50","Singapore","Singapore Exchange","SGD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","886,772.98","0.02","886,772.98","46,900.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","885,087.54","0.02","885,087.54","147,260.00","6.01","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","823,939.77","0.02","823,939.77","75,330.00","10.94","France","Nyse Euronext - Euronext Paris","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","804,898.99","0.02","804,898.99","168,458.00","4.78","Israel","Tel Aviv Stock Exchange","ILS"
"ABDN","ABRDN PLC","Financials","Equity","717,346.35","0.02","717,346.35","425,544.00","1.69","United Kingdom","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","691,646.24","0.02","691,646.24","7,549,319.00","9.16","Sweden","-","SEK"
"S51","SEATRIUM","Industrials","Equity","680,593.00","0.02","680,593.00","11,174,845.00","0.06","Singapore","Singapore Exchange","SGD"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","679,859.52","0.02","679,859.52","188,773.00","3.60","Sweden","Nasdaq Omx Nordic","SEK"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","675,645.18","0.02","675,645.18","46,400.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","624,686.62","0.02","624,686.62","857,382.00","72.86","Canada","-","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","622,344.41","0.02","622,344.41","42,923.00","14.50","Canada","Toronto Stock Exchange","CAD"
"9202","ANA HOLDINGS INC","Industrials","Equity","617,807.08","0.02","617,807.08","31,300.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","520,926.03","0.01","520,926.03","134,200.00","3.88","Singapore","Singapore Exchange","SGD"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","473,614.48","0.01","473,614.48","25,600.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","347,476.96","0.01","347,476.96","539,896.00","64.36","Australia","-","AUD"
"OCI","OCI NV","Materials","Equity","347,154.74","0.01","347,154.74","13,150.00","26.40","Netherlands","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","267,504.58","0.01","267,504.58","243,764.00","109.74","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","257,408.97","0.01","257,408.97","2,840,817.00","9.06","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","245,199.59","0.01","245,199.59","334,158.00","73.38","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","164,152.24","0.00","164,152.24","620,118.00","26.47","Israel","-","ILS"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","93,569.60","0.00","93,569.60","733,216.00","12.76","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.65","Japan","-","JPY"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","23,026,980.00","223.00","10,326.00","-","Eurex Deutschland","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13,198,687.60","1,299.00","203.21","European Union","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11,703,603.17","68.00","17.21","-","Osaka Securities Exchange","JPY"
 
