﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","64.412,50","0,06","64.412,50","26,00","2.477,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","64.257,10","0,06","64.257,10","1.288,00","49,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","64.224,66","0,06","64.224,66","1.053,00","60,99","Spanien","Bolsa De Madrid","EUR"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","64.171,36","0,06","64.171,36","1.111,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","63.694,08","0,06","63.694,08","1.026,00","62,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","62.909,00","0,06","62.909,00","475,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8473","SBI HOLDINGS INC","Financials","Aktien","62.450,44","0,06","62.450,44","2.600,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","62.039,05","0,06","62.039,05","9.592.788,00","0,65","Japan","-","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","62.020,00","0,06","62.020,00","886,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","61.232,71","0,06","61.232,71","1.981,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","61.007,52","0,06","61.007,52","1.529,00","39,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","60.677,90","0,06","60.677,90","379,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","60.665,09","0,06","60.665,09","1.143,00","53,08","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","60.647,47","0,06","60.647,47","551,00","110,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","60.602,88","0,06","60.602,88","416,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","60.581,21","0,06","60.581,21","326,00","185,83","Spanien","Bolsa De Madrid","EUR"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","60.381,62","0,06","60.381,62","494,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","60.249,19","0,06","60.249,19","437,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","58.896,04","0,06","58.896,04","1.200,00","49,08","Japan","Tokyo Stock Exchange","JPY"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","58.140,00","0,05","58.140,00","570,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","58.124,94","0,05","58.124,94","226,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","57.831,66","0,05","57.831,66","687,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","56.498,40","0,05","56.498,40","1.062,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","56.406,96","0,05","56.406,96","13.500,00","4,18","Singapur","Singapore Exchange","SGD"
"IAG","IA FINANCIAL INC","Financials","Aktien","56.098,06","0,05","56.098,06","943,00","59,49","Kanada","Toronto Stock Exchange","CAD"
"BCVN","BC VAUD N","Financials","Aktien","56.082,67","0,05","56.082,67","510,00","109,97","Schweiz","SIX Swiss Exchange","CHF"
"CPAY","CORPAY INC","Financials","Aktien","55.580,32","0,05","55.580,32","188,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","55.491,48","0,05","55.491,48","1.038,00","53,46","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","55.368,36","0,05","55.368,36","324,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","55.298,30","0,05","55.298,30","24.500,00","2,26","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","55.162,51","0,05","55.162,51","247,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","55.119,10","0,05","55.119,10","44.619,00","1,24","Australien","Asx - All Markets","AUD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","55.041,14","0,05","55.041,14","1.133,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","54.958,76","0,05","54.958,76","268,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","54.068,58","0,05","54.068,58","2.041,00","26,49","Kanada","Toronto Stock Exchange","CAD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","53.915,82","0,05","53.915,82","7,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","53.545,80","0,05","53.545,80","399,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","53.333,55","0,05","53.333,55","2.100,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aktien","52.805,40","0,05","52.805,40","527,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","52.796,48","0,05","52.796,48","1.696,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","52.598,22","0,05","52.598,22","100,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","52.487,28","0,05","52.487,28","2.168,00","24,21","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","51.359,85","0,05","51.359,85","855,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","51.280,64","0,05","51.280,64","456,00","112,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","50.962,66","0,05","50.962,66","626,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","50.836,54","0,05","50.836,54","1.100,00","46,22","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","50.373,90","0,05","50.373,90","2.073,00","24,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","50.357,84","0,05","50.357,84","1.181,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","50.022,84","0,05","50.022,84","3.211,00","15,58","Schweden","Nasdaq Omx Nordic","SEK"
"CTAS","CINTAS CORP","Industrie","Aktien","49.683,00","0,05","49.683,00","75,00","662,44","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","49.459,80","0,05","49.459,80","130,00","380,46","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","49.328,58","0,05","49.328,58","2.742,00","17,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","48.878,40","0,05","48.878,40","1.198,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","48.627,96","0,05","48.627,96","2.491,00","19,52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDEN","EDENRED","Financials","Aktien","47.766,16","0,05","47.766,16","955,00","50,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","47.631,96","0,05","47.631,96","1.548,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","47.535,36","0,04","47.535,36","1.045,00","45,49","Australien","Asx - All Markets","AUD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","47.439,48","0,04","47.439,48","249,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","47.053,16","0,04","47.053,16","68.900,00","0,68","Singapur","Singapore Exchange","SGD"
"BOL","BOLIDEN","Materialien","Aktien","47.025,39","0,04","47.025,39","1.473,00","31,92","Schweden","Nasdaq Omx Nordic","SEK"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","46.061,70","0,04","46.061,70","570,00","80,81","Vereinigte Staaten","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","45.995,49","0,04","45.995,49","3.942,00","11,67","Kanada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","45.951,77","0,04","45.951,77","8.273,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","45.803,68","0,04","45.803,68","152,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","45.613,93","0,04","45.613,93","42.808,00","106,56","Europäische Union","-","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","45.182,00","0,04","45.182,00","2.378,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","44.759,88","0,04","44.759,88","762,00","58,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","44.000,00","0,04","44.000,00","44.000,00","100,00","Vereinigte Staaten","-","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","42.290,10","0,04","42.290,10","287,00","147,35","Schweiz","SIX Swiss Exchange","CHF"
"VLTO","VERALTO CORP","Industrie","Aktien","42.180,00","0,04","42.180,00","475,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","41.832,28","0,04","41.832,28","343,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","41.503,39","0,04","41.503,39","27,00","1.537,17","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","41.361,45","0,04","41.361,45","114,00","362,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","41.300,72","0,04","41.300,72","323,00","127,87","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","40.978,68","0,04","40.978,68","246,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","40.924,10","0,04","40.924,10","181,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","40.827,30","0,04","40.827,30","230,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","40.717,41","0,04","40.717,41","37.138,00","109,64","Schweiz","-","CHF"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","40.357,60","0,04","40.357,60","610,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"EXO","EXOR NV","Financials","Aktien","39.800,42","0,04","39.800,42","368,00","108,15","Niederlande","Euronext Amsterdam","EUR"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","39.791,29","0,04","39.791,29","341,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","39.678,12","0,04","39.678,12","3.528,00","11,25","Australien","Asx - All Markets","AUD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","38.168,13","0,04","38.168,13","429,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","38.128,81","0,04","38.128,81","30.637,00","124,46","Vereinigtes Königreich","-","GBP"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","37.979,52","0,04","37.979,52","1.048,00","36,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","37.912,60","0,04","37.912,60","190,00","199,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","37.848,87","0,04","37.848,87","190,00","199,21","Deutschland","Xetra","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","37.370,34","0,04","37.370,34","342,00","109,27","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","37.050,00","0,04","37.050,00","570,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","36.901,16","0,03","36.901,16","124,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","36.876,81","0,03","36.876,81","639,00","57,71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","36.508,50","0,03","36.508,50","399,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Zyklische Konsumgüter ","Aktien","35.784,41","0,03","35.784,41","501,00","71,43","Kanada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","35.675,99","0,03","35.675,99","1.200,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"SQ","BLOCK INC CLASS A","Financials","Aktien","35.597,64","0,03","35.597,64","494,00","72,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","35.192,30","0,03","35.192,30","664,00","53,00","Italien","Borsa Italiana","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","34.895,64","0,03","34.895,64","12,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","34.756,15","0,03","34.756,15","1.339,00","25,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","34.697,81","0,03","34.697,81","1.996,00","17,38","Schweden","Nasdaq Omx Nordic","SEK"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","34.604,66","0,03","34.604,66","12.867,00","2,69","Australien","Asx - All Markets","AUD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","34.519,43","0,03","34.519,43","1.207,00","28,60","Niederlande","Euronext Amsterdam","EUR"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","34.458,97","0,03","34.458,97","247,00","139,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","34.219,95","0,03","34.219,95","95,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","33.954,84","0,03","33.954,84","2.034,00","16,69","Schweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrie","Aktien","33.061,52","0,03","33.061,52","152,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","32.948,13","0,03","32.948,13","3.648,00","9,03","Schweden","Nasdaq Omx Nordic","SEK"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","32.880,19","0,03","32.880,19","900,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","32.773,98","0,03","32.773,98","570,00","57,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","32.595,96","0,03","32.595,96","438,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","32.515,27","0,03","32.515,27","361,00","90,07","Vereinigte Staaten","NASDAQ","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","31.671,46","0,03","31.671,46","53,00","597,57","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","31.450,93","0,03","31.450,93","2.200,00","14,30","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","31.363,15","0,03","31.363,15","791,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","31.084,09","0,03","31.084,09","114,00","272,67","Schweiz","SIX Swiss Exchange","CHF"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","31.017,69","0,03","31.017,69","209,00","148,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","30.745,80","0,03","30.745,80","551,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","30.658,59","0,03","30.658,59","171,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","30.338,44","0,03","30.338,44","209,00","145,16","Vereinigte Staaten","NASDAQ","USD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","30.257,24","0,03","30.257,24","1.245,00","24,30","Kanada","Toronto Stock Exchange","CAD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","30.100,56","0,03","30.100,56","456,00","66,01","Vereinigte Staaten","NASDAQ","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","30.076,86","0,03","30.076,86","2.165,00","13,89","Schweden","Nasdaq Omx Nordic","SEK"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","29.658,88","0,03","29.658,88","136,00","218,08","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","29.597,08","0,03","29.597,08","82,00","360,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","29.427,58","0,03","29.427,58","437,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","29.074,44","0,03","29.074,44","924,00","31,47","Schweiz","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Aktien","28.646,01","0,03","28.646,01","4.231,00","6,77","Italien","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","28.541,60","0,03","28.541,60","2.566,00","11,12","Schweden","Nasdaq Omx Nordic","SEK"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","28.446,40","0,03","28.446,40","1.372,00","20,73","Kanada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","28.299,75","0,03","28.299,75","75,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","27.833,40","0,03","27.833,40","38.286,00","72,70","Kanada","-","CAD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","27.581,54","0,03","27.581,54","133,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","27.546,45","0,03","27.546,45","227,00","121,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","27.484,64","0,03","27.484,64","304,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"4684","OBIC LTD","IT","Aktien","27.421,18","0,03","27.421,18","200,00","137,11","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","27.324,65","0,03","27.324,65","137,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","27.214,98","0,03","27.214,98","962,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","27.082,95","0,03","27.082,95","132,00","205,17","Australien","Asx - All Markets","AUD"
"STE","STERIS","Gesundheitsversorgung","Aktien","26.707,73","0,03","26.707,73","133,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","26.365,72","0,02","26.365,72","700,00","37,67","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","26.250,61","0,02","26.250,61","1.000,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","25.718,64","0,02","25.718,64","606,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","24.920,40","0,02","24.920,40","456,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","24.867,20","0,02","24.867,20","95,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","24.278,94","0,02","24.278,94","54,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","24.269,52","0,02","24.269,52","132,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","24.258,69","0,02","24.258,69","100,00","242,59","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","24.231,84","0,02","24.231,84","152,00","159,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","23.596,24","0,02","23.596,24","1.588,00","14,86","Italien","Borsa Italiana","EUR"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","23.518,88","0,02","23.518,88","92,00","255,64","Vereinigte Staaten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","23.475,43","0,02","23.475,43","1.111,00","21,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","23.396,34","0,02","23.396,34","11.544,00","2,03","Australien","Asx - All Markets","AUD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","23.309,44","0,02","23.309,44","847,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","22.288,64","0,02","22.288,64","75,00","297,18","Deutschland","Xetra","EUR"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","22.142,35","0,02","22.142,35","113,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","22.067,25","0,02","22.067,25","75,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","21.865,37","0,02","21.865,37","810,00","26,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"4716","ORACLE JAPAN CORP","IT","Aktien","21.797,90","0,02","21.797,90","300,00","72,66","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","21.793,37","0,02","21.793,37","2.800,00","7,78","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aktien","21.146,24","0,02","21.146,24","304,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","20.857,44","0,02","20.857,44","114,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","20.797,14","0,02","20.797,14","133,00","156,37","Deutschland","Xetra","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","20.750,28","0,02","20.750,28","76,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","20.738,56","0,02","20.738,56","1.400,00","14,81","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","20.601,66","0,02","20.601,66","626,00","32,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","20.499,48","0,02","20.499,48","342,00","59,94","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","20.366,36","0,02","20.366,36","98,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","20.025,02","0,02","20.025,02","718,00","27,89","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","19.833,34","0,02","19.833,34","361,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aktien","19.669,23","0,02","19.669,23","1.189,00","16,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","19.591,06","0,02","19.591,06","208,00","94,19","Kanada","Toronto Stock Exchange","CAD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","19.582,86","0,02","19.582,86","800,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19.533,94","0,02","19.533,94","314,00","62,21","Vereinigte Staaten","NASDAQ","USD"
