ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|RIO TINTO FINANCE (USA) LTD|RIOLN|US767201AD89||Australia|2089000|2282|2282|USD|ISLQDETTL|6/27/2008|
5/1/2024|KEURIG DR PEPPER INC|KDP|US49271VAR15|49271VAR1|United States|2775000|2282|2282|USD|ISLQDETTL|4/22/2022|
5/1/2024|BAT CAPITAL CORP|BATSLN|US05526DBB01|05526DBB0|United Kingdom|2405000|2282|2282|USD|ISLQDETTL|11/20/2018|
5/1/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BJ44|824348BJ4|United States|2548000|2280|2280|USD|ISLQDETTL|8/26/2019|
5/1/2024|LYB INTERNATIONAL FINANCE BV|LYB|US50247VAC37|50247VAC3|United States|2643000|2280|2280|USD|ISLQDETTL|2/28/2014|
5/1/2024|UNITED PARCEL SERVICE INC|UPS|US911312BW51|911312BW5|United States|2348000|2280|2280|USD|ISLQDETTL|3/24/2020|
5/1/2024|CENCORA INC|COR|US03073EAP07||United States|2395000|2279|2279|USD|ISLQDETTL|12/4/2017|
5/1/2024|BOEING CO|BA|US097023CR48|097023CR4|United States|3552000|2279|2279|USD|ISLQDETTL|7/31/2019|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGW81|92343VGW8|United States|2350000|2276|2276|USD|ISLQDETTL|2/23/2024|
5/1/2024|WELLS FARGO BANK NA|WFC|US92976GAG64||United States|2235000|2274|2274|USD|ISLQDETTL|1/29/2007|
5/1/2024|UNITED PARCEL SERVICE INC|UPS|US911312BR66|911312BR6|United States|2424000|2271|2271|USD|ISLQDETTL|3/15/2019|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KU40|459200KU4|United States|2395000|2270|2270|USD|ISLQDETTL|7/27/2022|
5/1/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BJ05|571748BJ0|United States|2538000|2270|2270|USD|ISLQDETTL|1/15/2019|
5/1/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAM82|03076CAM8|United States|2250000|2267|2267|USD|ISLQDETTL|3/9/2023|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XAW56|68389XAW5|United States|2740000|2265|2265|USD|ISLQDETTL|7/8/2014|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280AJ87||United Kingdom|2090000|2263|2263|USD|ISLQDETTL|5/27/2008|
5/1/2024|HUMANA INC|HUM|US444859BV38|444859BV3|United States|2235000|2262|2262|USD|ISLQDETTL|11/22/2022|
5/1/2024|MANULIFE FINANCIAL CORP|MFCCN|US56501RAN61|56501RAN6|Canada|2505000|2260|2260|USD|ISLQDETTL|3/16/2022|
5/1/2024|AVANGRID INC|AGR|US05351WAB90|05351WAB9|United States|2420000|2258|2258|USD|ISLQDETTL|5/16/2019|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NDP33|20030NDP3|United States|4079000|2258|2258|USD|ISLQDETTL|8/25/2020|
5/1/2024|BROOKFIELD FINANCE INC|BNCN|US11271LAL62|11271LAL6|Canada|2275000|2257|2257|USD|ISLQDETTL|3/4/2024|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWK18|24422EWK1|United States|2312000|2257|2257|USD|ISLQDETTL|9/8/2022|
5/1/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109BN09|775109BN0|Canada|2904000|2257|2257|USD|ISLQDETTL|4/30/2019|
5/1/2024|WASTE CONNECTIONS INC|WCNCN|US94106BAG68|94106BAG6|United States|2325000|2257|2257|USD|ISLQDETTL|2/21/2024|
5/1/2024|ELI LILLY AND COMPANY|LLY|US532457BZ08|532457BZ0|United States|4086000|2256|2256|USD|ISLQDETTL|8/25/2020|
5/1/2024|SIMON PROPERTY GROUP LP|SPG|US828807DL84|828807DL8|United States|2554000|2256|2256|USD|ISLQDETTL|1/21/2021|
5/1/2024|J M SMUCKER CO|SJM|US832696AZ12|832696AZ1|United States|2070000|2255|2255|USD|ISLQDETTL|10/25/2023|
5/1/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AC17|958667AC1|United States|2420000|2255|2255|USD|ISLQDETTL|1/13/2020|
5/1/2024|COCA-COLA CO|KO|US191216CU25|191216CU2|United States|2482000|2255|2255|USD|ISLQDETTL|5/1/2020|
5/1/2024|GILEAD SCIENCES INC|GILD|US375558CA99|375558CA9|United States|2300000|2254|2254|USD|ISLQDETTL|9/14/2023|
5/1/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KJ55|694308KJ5|United States|2205000|2254|2254|USD|ISLQDETTL|1/6/2023|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBZ24|03027XBZ2|United States|2260000|2254|2254|USD|ISLQDETTL|3/3/2023|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CL60|606822CL6|Japan|2254000|2253|2253|USD|ISLQDETTL|7/20/2022|
5/1/2024|CIGNA GROUP|CI|US125523CV04|125523CV0|United States|2300000|2253|2253|USD|ISLQDETTL|2/13/2024|
5/1/2024|APPLIED MATERIALS INC|AMAT|US038222AM71|038222AM7|United States|2608000|2252|2252|USD|ISLQDETTL|3/31/2017|
5/1/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AV35|084659AV3|United States|2435000|2252|2252|USD|ISLQDETTL|3/3/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HJM34|46625HJM3|United States|2231000|2252|2252|USD|ISLQDETTL|8/21/2013|
5/1/2024|CIGNA GROUP|CI|US125523BK57|125523BK5|United States|3037000|2252|2252|USD|ISLQDETTL|7/13/2020|
5/1/2024|TIME WARNER CABLE LLC|TWC|US88732JBD90||United States|3159000|2251|2251|USD|ISLQDETTL|8/10/2012|
5/1/2024|MERCK & CO INC|MRK|US58933YBA29|58933YBA2|United States|3311000|2249|2249|USD|ISLQDETTL|6/24/2020|
5/1/2024|CHEVRON USA INC|CVX|US166756AH97|166756AH9|United States|3908000|2249|2249|USD|ISLQDETTL|8/12/2020|
5/1/2024|CITIGROUP INC|C|US172967HA25|172967HA2|United States|2080000|2248|2248|USD|ISLQDETTL|9/13/2013|
5/1/2024|MARATHON OIL CORP|MRO|US565849AP16|565849AP1|United States|2298000|2248|2248|USD|ISLQDETTL|7/24/2017|
5/1/2024|CATERPILLAR INC|CAT|US149123CH22|149123CH2|United States|2565000|2247|2247|USD|ISLQDETTL|4/9/2020|
5/1/2024|AMGEN INC|AMGN|US031162DE75|031162DE7|United States|2562000|2247|2247|USD|ISLQDETTL|2/22/2022|
5/1/2024|SUNOCO LOGISTICS PARTNERS OPERATIO|ET|US86765BAV18|86765BAV1|United States|2538000|2246|2246|USD|ISLQDETTL|9/21/2017|
5/1/2024|WILLIAMS COMPANIES INC|WMB|US88339WAC01|88339WAC0|United States|2300000|2245|2245|USD|ISLQDETTL|1/5/2024|
5/1/2024|UNILEVER CAPITAL CORP|UNANA|US904764BT39|904764BT3|United Kingdom|2235000|2244|2244|USD|ISLQDETTL|9/8/2023|
5/1/2024|INTEL CORPORATION|INTC|US458140BW93|458140BW9|United States|3590000|2243|2243|USD|ISLQDETTL|8/12/2021|
5/1/2024|INTEL CORPORATION|INTC|US458140CC21|458140CC2|United States|2570000|2243|2243|USD|ISLQDETTL|8/5/2022|
5/1/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAM57|70450YAM5|United States|2405000|2243|2243|USD|ISLQDETTL|5/23/2022|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BR40||Japan|2599000|2241|2241|USD|ISLQDETTL|2/25/2020|
5/1/2024|BOEING CO|BA|US097023CD51|097023CD5|United States|2535000|2239|2239|USD|ISLQDETTL|2/15/2019|
5/1/2024|ENERGY TRANSFER LP|ET|US86765BAQ23|86765BAQ2|United States|2467000|2237|2237|USD|ISLQDETTL|11/17/2014|
5/1/2024|PARAMOUNT GLOBAL|PARA|US925524AX89||United States|2390000|2237|2237|USD|ISLQDETTL|10/18/2006|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GCU67||United States|2110000|2235|2235|USD|ISLQDETTL|2/13/2003|
5/1/2024|AMAZON.COM INC|AMZN|US023135BU94|023135BU9|United States|3812000|2231|2231|USD|ISLQDETTL|6/3/2020|
5/1/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAS76||Switzerland|3485000|2230|2230|USD|ISLQDETTL|2/14/2020|
5/1/2024|LOWES COMPANIES INC|LOW|US548661EQ61|548661EQ6|United States|2235000|2229|2229|USD|ISLQDETTL|3/30/2023|
5/1/2024|CITIGROUP INC|C|US172967FX46|172967FX4|United States|2160000|2223|2223|USD|ISLQDETTL|1/26/2012|
5/1/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAG07|16412XAG0|United States|2215000|2223|2223|USD|ISLQDETTL|12/21/2017|
5/1/2024|WASTE MANAGEMENT INC|WM|US94106LBP31||United States|2805000|2220|2220|USD|ISLQDETTL|11/17/2020|
5/1/2024|BELL TELEPHONE COMPANY OF CANADA O|BCECN|US0778FPAA77||Canada|2694000|2218|2218|USD|ISLQDETTL|3/29/2018|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBU93|46647PBU9|United States|2765000|2216|2216|USD|ISLQDETTL|11/19/2020|
5/1/2024|ENBRIDGE INC|ENBCN|US29250NCD57|29250NCD5|United States|2265000|2216|2216|USD|ISLQDETTL|4/5/2024|
5/1/2024|CISCO SYSTEMS INC|CSCO|US17275RBV33|17275RBV3|United States|2285000|2216|2216|USD|ISLQDETTL|2/26/2024|
5/1/2024|CSX CORP|CSX|US126408HU08|126408HU0|United States|2355000|2212|2212|USD|ISLQDETTL|7/28/2022|
5/1/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAK80|89788MAK8|United States|2200000|2210|2210|USD|ISLQDETTL|10/28/2022|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KY61|459200KY6|United States|2283000|2209|2209|USD|ISLQDETTL|2/6/2023|
5/1/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|2215000|2208|2208|USD|ISLQDETTL|5/18/2023|
5/1/2024|SAN DIEGO GAS & ELECTRIC CO|SRE|US797440CD44|797440CD4|United States|2365000|2206|2206|USD|ISLQDETTL|3/10/2023|
5/1/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CH22|775109CH2|Canada|2500000|2203|2203|USD|ISLQDETTL|7/25/2023|
5/1/2024|CONAGRA BRANDS INC|CAG|US205887CE05|205887CE0|United States|2446000|2202|2202|USD|ISLQDETTL|10/22/2018|
5/1/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBN97|10373QBN9|United Kingdom|3532000|2201|2201|USD|ISLQDETTL|8/10/2020|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ACA16|87264ACA1|United States|2472000|2200|2200|USD|ISLQDETTL|5/21/2021|
5/1/2024|EOG RESOURCES INC|EOG|US26875PAU57|26875PAU5|United States|2291000|2200|2200|USD|ISLQDETTL|4/14/2020|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CP73|161175CP7|United States|2146000|2197|2197|USD|ISLQDETTL|11/10/2023|
5/1/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400GT44|842400GT4|United States|3109000|2196|2196|USD|ISLQDETTL|1/9/2020|
5/1/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAN89||Switzerland|2280000|2195|2195|USD|ISLQDETTL|2/17/2017|
5/1/2024|PROLOGIS LP|PLD|US74340XBM20|74340XBM2|United States|2597000|2195|2195|USD|ISLQDETTL|2/18/2020|
5/1/2024|SUNCOR ENERGY INC|SUCN|US71644EAJ10||Canada|2030000|2194|2194|USD|ISLQDETTL|5/15/2008|
5/1/2024|CHUBB INA HOLDINGS INC|CB|US171239AJ50|171239AJ5|Switzerland|3450000|2194|2194|USD|ISLQDETTL|11/18/2021|
5/1/2024|NEWMONT CORPORATION|NEM|US651639AP18|651639AP1|United States|2415000|2192|2192|USD|ISLQDETTL|3/8/2012|
5/1/2024|HCA INC|HCA|US404119CB31|404119CB3|United States|3305000|2192|2192|USD|ISLQDETTL|6/30/2021|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BH67|606822BH6|Japan|2331000|2191|2191|USD|ISLQDETTL|3/7/2019|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ADG76|87264ADG7|United States|2280000|2191|2191|USD|ISLQDETTL|1/12/2024|
5/1/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AY86||United Kingdom|2465000|2190|2190|USD|ISLQDETTL|8/12/2013|
5/1/2024|HOME DEPOT INC|HD|US437076BA91||United States|2601000|2190|2190|USD|ISLQDETTL|4/5/2013|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BX17||United States|2905000|2189|2189|USD|ISLQDETTL|12/4/2020|
5/1/2024|ENERGY TRANSFER LP|ET|US29273VAP58|29273VAP5|United States|2161000|2189|2189|USD|ISLQDETTL|12/14/2022|
5/1/2024|WALMART INC|WMT|US931142EV12|931142EV1|United States|3527000|2188|2188|USD|ISLQDETTL|9/22/2021|
5/1/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBH17|25470DBH1|United States|2927000|2187|2187|USD|ISLQDETTL|5/18/2020|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|2200000|2187|2187|USD|ISLQDETTL|1/5/2024|
5/1/2024|MERCK & CO INC|MRK|US58933YBB02|58933YBB0|United States|3691000|2186|2186|USD|ISLQDETTL|6/24/2020|
5/1/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CJ64|075887CJ6|United States|2495000|2186|2186|USD|ISLQDETTL|5/20/2020|
5/1/2024|CIGNA GROUP|CI|US125523CQ19|125523CQ1|United States|3252000|2184|2184|USD|ISLQDETTL|3/3/2021|
5/1/2024|WEYERHAEUSER COMPANY|WY|US962166BX19|962166BX1|United States|2310000|2183|2183|USD|ISLQDETTL|2/25/2019|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZJ41||Canada|2735000|2183|2183|USD|ISLQDETTL|9/10/2021|
5/1/2024|CONAGRA BRANDS INC|CAG|US205887CC49|205887CC4|United States|2242000|2182|2182|USD|ISLQDETTL|10/22/2018|
5/1/2024|AIR LEASE CORPORATION|AL|US00914AAK88||United States|2500000|2181|2181|USD|ISLQDETTL|11/24/2020|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAR23|05946KAR2|Spain|2200000|2181|2181|USD|ISLQDETTL|3/13/2024|
5/1/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAN16|16411QAN1|United States|2580000|2181|2181|USD|ISLQDETTL|7/5/2022|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|2215000|2180|2180|USD|ISLQDETTL|9/20/2022|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PED06|91324PED0|United States|2610000|2179|2179|USD|ISLQDETTL|5/19/2021|
5/1/2024|KROGER CO|KR|US501044DG38||United States|2618000|2175|2175|USD|ISLQDETTL|1/24/2017|
5/1/2024|DOLLAR GENERAL CORPORATION|DG|US256677AP01|256677AP0|United States|2178000|2174|2174|USD|ISLQDETTL|6/7/2023|
5/1/2024|WESTPAC BANKING CORP|WSTP|US961214ET65||Australia|2620000|2172|2172|USD|ISLQDETTL|6/3/2021|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B694|345397B69|United States|2525000|2171|2171|USD|ISLQDETTL|6/25/2021|
5/1/2024|BARCLAYS PLC|BACR|US06738EBV65|06738EBV6|United Kingdom|2630000|2171|2171|USD|ISLQDETTL|11/24/2021|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ACZ66|87264ACZ6|United States|2190000|2169|2169|USD|ISLQDETTL|2/9/2023|
5/1/2024|S&P GLOBAL INC|SPGI|US78409VBL71|78409VBL7|United States|2900000|2169|2169|USD|ISLQDETTL|2/28/2023|
5/1/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAM11|21871XAM1|United States|2795000|2167|2167|USD|ISLQDETTL|5/24/2023|
5/1/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAS80|21871XAS8|United States|2150000|2166|2166|USD|ISLQDETTL|12/8/2023|
5/1/2024|UNION PACIFIC CORPORATION|UNP|US907818FH61|907818FH6|United States|2493000|2164|2164|USD|ISLQDETTL|1/31/2020|
5/1/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AY17|595620AY1|United States|2125000|2162|2162|USD|ISLQDETTL|9/7/2023|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCX01||United States|2551000|2162|2162|USD|ISLQDETTL|8/20/2015|
5/1/2024|PARKER HANNIFIN CORPORATION|PH|US701094AR58|701094AR5|United States|2216000|2161|2161|USD|ISLQDETTL|6/15/2022|
5/1/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAU07|25389JAU0|United States|2344000|2160|2160|USD|ISLQDETTL|6/14/2019|
5/1/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BS75|539830BS7|United States|2657000|2159|2159|USD|ISLQDETTL|5/5/2022|
5/1/2024|EXELON CORPORATION|EXC|US30161NBL47|30161NBL4|United States|2250000|2155|2155|USD|ISLQDETTL|2/21/2023|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBE49|00774MBE4|Ireland|2105000|2154|2154|USD|ISLQDETTL|9/25/2023|
5/1/2024|SOUTHERN COMPANY (THE)|SO|US842587DR51|842587DR5|United States|2180000|2154|2154|USD|ISLQDETTL|5/18/2023|
5/1/2024|L3HARRIS TECHNOLOGIES INC|LHX|US413875AW58|413875AW5|United States|2201000|2153|2153|USD|ISLQDETTL|6/4/2018|
5/1/2024|COCA-COLA CO|KO|US191216CV08|191216CV0|United States|2587000|2153|2153|USD|ISLQDETTL|5/1/2020|
5/1/2024|CONOCOPHILLIPS CO|COP|US20826FAV85|20826FAV8|United States|2890000|2150|2150|USD|ISLQDETTL|3/8/2022|
5/1/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCV08|65339KCV0|United States|2250000|2149|2149|USD|ISLQDETTL|1/31/2024|
5/1/2024|SYSCO CORPORATION|SYY|US871829BN62|871829BN6|United States|1961000|2148|2148|USD|ISLQDETTL|4/2/2020|
5/1/2024|WALT DISNEY CO|DIS|US254687EB89|254687EB8|United States|1946000|2146|2146|USD|ISLQDETTL|11/22/2019|
5/1/2024|HOME DEPOT INC|HD|US437076CF79|437076CF7|United States|2735000|2145|2145|USD|ISLQDETTL|1/7/2021|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDC54|92343VDC5|United States|2675000|2145|2145|USD|ISLQDETTL|8/1/2016|
5/1/2024|HCA INC|HCA|US404119CV94|404119CV9|United States|2205000|2143|2143|USD|ISLQDETTL|2/23/2024|
5/1/2024|ENBRIDGE INC|ENBCN|US29250NBZ78|29250NBZ7|Canada|1935000|2139|2139|USD|ISLQDETTL|11/9/2023|
5/1/2024|ABBVIE INC|ABBV|US00287YDV83|00287YDV8|United States|2175000|2139|2139|USD|ISLQDETTL|2/26/2024|
5/1/2024|VICI PROPERTIES LP|VICI|US925650AB99|925650AB9|United States|2195000|2138|2138|USD|ISLQDETTL|4/29/2022|
5/1/2024|HCA INC|HCA|US404119CT49|404119CT4|United States|2150000|2138|2138|USD|ISLQDETTL|2/23/2024|
5/1/2024|CSX CORP|CSX|US126408HV80|126408HV8|United States|2475000|2137|2137|USD|ISLQDETTL|7/28/2022|
5/1/2024|FISERV INC|FI|US337738AR95|337738AR9|United States|2239000|2135|2135|USD|ISLQDETTL|9/25/2018|
5/1/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CX53|913017CX5|United States|2457000|2135|2135|USD|ISLQDETTL|8/16/2018|
5/1/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VAW37|29379VAW3|United States|2363000|2134|2134|USD|ISLQDETTL|2/15/2012|
5/1/2024|REGAL REXNORD CORP         144A|RRX|US758750AD59|758750AD5|United States|2128000|2134|2134|USD|ISLQDETTL|1/24/2023|
5/1/2024|GLOBAL PAYMENTS INC|GPN|US37940XAB82||United States|2392000|2133|2133|USD|ISLQDETTL|8/14/2019|
5/1/2024|UNITED PARCEL SERVICE INC|UPS|US911312BQ83|911312BQ8|United States|2575000|2133|2133|USD|ISLQDETTL|3/15/2019|
5/1/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAH73|45866FAH7|United States|2608000|2133|2133|USD|ISLQDETTL|8/13/2018|
5/1/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|US084664CR08|084664CR0|United States|2486000|2132|2132|USD|ISLQDETTL|1/11/2019|
5/1/2024|PRUDENTIAL FINANCIAL INC MTN|PRU|US74432QCE35|74432QCE3|United States|2625000|2132|2132|USD|ISLQDETTL|2/25/2019|
5/1/2024|AUTOZONE INC|AZO|US053332BB79|053332BB7|United States|2225000|2132|2132|USD|ISLQDETTL|8/1/2022|
5/1/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AA50|958667AA5|United States|2470000|2131|2131|USD|ISLQDETTL|1/13/2020|
5/1/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CQ08|075887CQ0|United States|2160000|2129|2129|USD|ISLQDETTL|2/13/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NED93|20030NED9|United States|2155000|2129|2129|USD|ISLQDETTL|5/9/2023|
5/1/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BL69|571903BL6|United States|2175000|2127|2127|USD|ISLQDETTL|3/27/2023|
5/1/2024|BARCLAYS PLC|BACR|US06738EAJ47||United Kingdom|2272000|2126|2126|USD|ISLQDETTL|8/17/2015|
5/1/2024|NATIONAL GRID PLC|NGGLN|US636274AF94|636274AF9|United Kingdom|2162000|2126|2126|USD|ISLQDETTL|1/11/2024|
5/1/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AX29|665859AX2|United States|2005000|2125|2125|USD|ISLQDETTL|11/2/2022|
5/1/2024|CBRE SERVICES INC|CBG|US12505BAG59|12505BAG5|United States|2105000|2125|2125|USD|ISLQDETTL|6/23/2023|
5/1/2024|BOSTON PROPERTIES LP|BXP|US10112RBG83|10112RBG8|United States|2020000|2124|2124|USD|ISLQDETTL|11/17/2022|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDR24||United States|2320000|2123|2123|USD|ISLQDETTL|7/6/2017|
5/1/2024|GILEAD SCIENCES INC|GILD|US375558BZ59|375558BZ5|United States|2140000|2123|2123|USD|ISLQDETTL|9/14/2023|
5/1/2024|BOSTON PROPERTIES LP|BXP|US10112RBF01|10112RBF0|United States|2910000|2123|2123|USD|ISLQDETTL|9/29/2021|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ABT16|87264ABT1|United States|2476000|2122|2122|USD|ISLQDETTL|1/14/2021|
5/1/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBL53||United States|2066000|2121|2121|USD|ISLQDETTL|1/17/2019|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CW76|025816CW7|United States|2179000|2121|2121|USD|ISLQDETTL|5/3/2022|
5/1/2024|WALT DISNEY CO|DIS|US254687FS06||United States|2369000|2117|2117|USD|ISLQDETTL|3/23/2020|
5/1/2024|CF INDUSTRIES INC|CF|US12527GAF00|12527GAF0|United States|2220000|2115|2115|USD|ISLQDETTL|3/11/2014|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397E664|345397E66|United States|2150000|2115|2115|USD|ISLQDETTL|3/8/2024|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2U52|89115A2U5|Canada|2070000|2115|2115|USD|ISLQDETTL|7/17/2023|
5/1/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|US58507LBC28|58507LBC2|United States|2225000|2115|2115|USD|ISLQDETTL|3/30/2023|
5/1/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECK55|75513ECK5|United States|2598000|2115|2115|USD|ISLQDETTL|12/8/2020|
5/1/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAL85|45866FAL8|United States|3236000|2113|2113|USD|ISLQDETTL|5/26/2020|
5/1/2024|FREEPORT-MCMORAN INC|FCX|US35671DBJ37||United States|2129000|2112|2112|USD|ISLQDETTL|11/14/2014|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEB82|37045XEB8|United States|2050000|2111|2111|USD|ISLQDETTL|1/9/2023|
5/1/2024|ASTRAZENECA PLC|AZN|US046353AU26||United Kingdom|2467000|2110|2110|USD|ISLQDETTL|8/17/2018|
5/1/2024|HOME DEPOT INC|HD|US437076BZ43|437076BZ4|United States|3110000|2110|2110|USD|ISLQDETTL|1/13/2020|
5/1/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBL29|25470DBL2|United States|3312000|2108|2108|USD|ISLQDETTL|6/9/2021|
5/1/2024|KINDER MORGAN INC|KMI|US494553AD27|494553AD2|United States|2125000|2108|2108|USD|ISLQDETTL|2/1/2024|
5/1/2024|BARCLAYS PLC|BACR|US06738EBR53||United Kingdom|2577000|2107|2107|USD|ISLQDETTL|3/10/2021|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCV45|92343VCV4|United States|2335000|2107|2107|USD|ISLQDETTL|8/20/2015|
5/1/2024|S&P GLOBAL INC|SPGI|US78409VBJ26|78409VBJ2|United States|2346000|2106|2106|USD|ISLQDETTL|2/28/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NAF87||United States|2057000|2106|2106|USD|ISLQDETTL|6/9/2005|
5/1/2024|DUKE ENERGY CORP|DUK|US26441CCA18|26441CCA1|United States|2080000|2104|2104|USD|ISLQDETTL|9/8/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NBZ33||United States|2716000|2103|2103|USD|ISLQDETTL|8/7/2017|
5/1/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AY59|015271AY5|United States|2640000|2103|2103|USD|ISLQDETTL|2/16/2022|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DM89|404280DM8|United Kingdom|2063000|2103|2103|USD|ISLQDETTL|9/16/2022|
5/1/2024|AMERICAN INTERNATIONAL GROUP INC|AIG|US026874DL83|026874DL8|United States|2392000|2102|2102|USD|ISLQDETTL|3/26/2018|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLB97|89236TLB9|United States|2080000|2102|2102|USD|ISLQDETTL|9/11/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NBP50||United States|2295000|2099|2099|USD|ISLQDETTL|5/27/2015|
5/1/2024|MYLAN INC|VTRS|US628530BK28|628530BK2|United States|2199000|2099|2099|USD|ISLQDETTL|1/9/2019|
5/1/2024|HCA INC|HCA|US404119CP27|404119CP2|United States|2084000|2098|2098|USD|ISLQDETTL|5/4/2023|
5/1/2024|ROPER TECHNOLOGIES INC|ROP|US776743AF34|776743AF3|United States|2178000|2098|2098|USD|ISLQDETTL|8/28/2018|
5/1/2024|BOEING CO|BA|US097023CN34|097023CN3|United States|2465000|2096|2096|USD|ISLQDETTL|7/31/2019|
