ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|2964000|3373|3373|EUR|ISIEGATTL|1/26/2012|
5/2/2024|CYPRUS (REPUBLIC OF) MTN RegS|CYPRUS|XS1637276848||Cyprus|3281000|3358|3358|EUR|ISIEGATTL|6/27/2017|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|3712000|3351|3351|EUR|ISIEGATTL|6/1/2022|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|3995000|3334|3334|EUR|ISIEGATTL|9/2/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|3344000|3325|3325|EUR|ISIEGATTL|9/28/2022|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|5695000|3261|3261|EUR|ISIEGATTL|4/2/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|6336000|3213|3213|EUR|ISIEGATTL|5/18/2021|
5/2/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRPZ02||Ireland|3588500|3196|3196|EUR|ISIEGATTL|4/17/2018|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000037635||Finland|3057000|3113|3113|EUR|ISIEGATTL|2/7/2012|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|3784000|3097|3097|EUR|ISIEGATTL|5/26/2021|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124037715||Greece|3620000|3082|3082|EUR|ISIEGATTL|2/5/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3025000|3029|3029|EUR|ISIEGATTL|2/27/2024|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|3582000|3013|3013|EUR|ISIEGATTL|6/20/2023|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTESOE0021||Portugal|3060000|3007|3007|EUR|ISIEGATTL|1/11/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4783000|2970|2970|EUR|ISIEGATTL|4/14/2021|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000021986||Slovak Republic|2750000|2900|2900|EUR|ISIEGATTL|10/19/2022|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEZOE0014||Portugal|2743000|2858|2858|EUR|ISIEGATTL|1/12/2023|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMD03L28||Ireland|3485000|2852|2852|EUR|ISIEGATTL|1/20/2022|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000148630||Finland|3227000|2799|2799|EUR|ISIEGATTL|3/10/2015|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|3699000|2789|2789|EUR|ISIEGATTL|9/20/2017|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000359688||Belgium|2677000|2772|2772|EUR|ISIEGATTL|5/24/2023|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC345||Ireland|3508000|2688|2688|EUR|ISIEGATTL|1/15/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|2667000|2679|2679|EUR|ISIEGATTL|4/25/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|5382000|2660|2660|EUR|ISIEGATTL|2/16/2021|
5/2/2024|SLOVAKIA GOVERNMENT BOND   RegS|SLOVGB|SK4000017158||Slovak Republic|2677000|2593|2593|EUR|ISIEGATTL|5/14/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|2688000|2572|2572|EUR|ISIEGATTL|8/30/2022|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|3541000|2539|2539|EUR|ISIEGATTL|2/15/2017|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000306758||Finland|3016000|2533|2533|EUR|ISIEGATTL|2/13/2018|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120010430||Slovak Republic|2549395|2432|2432|EUR|ISIEGATTL|1/21/2015|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000GVLBXU6||Ireland|2370000|2373|2373|EUR|ISIEGATTL|1/12/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|3773000|2356|2356|EUR|ISIEGATTL|2/2/2022|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014150||Slovak Republic|2522000|2334|2334|EUR|ISIEGATTL|6/12/2018|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|3859000|2308|2308|EUR|ISIEGATTL|10/22/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000546528||Finland|2406000|2295|2295|EUR|ISIEGATTL|2/2/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000006176||Finland|2199000|2289|2289|EUR|ISIEGATTL|10/19/2009|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120011420||Slovak Republic|2548000|2278|2278|EUR|ISIEGATTL|1/21/2016|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000415153||Finland|3155000|2227|2227|EUR|ISIEGATTL|2/11/2020|
5/2/2024|SLOVAKIA (REPUBLIC OF)|SLOVGB|SK4120012220||Slovak Republic|2305000|2196|2196|EUR|ISIEGATTL|11/23/2016|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTEPOE0032||Portugal|3161050|2194|2194|EUR|ISIEGATTL|1/19/2022|
5/2/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2190201983||Croatia|2440000|2187|2187|EUR|ISIEGATTL|6/17/2020|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138017836||Greece|3180000|2137|2137|EUR|ISIEGATTL|3/24/2021|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103685||Slovenia|2235000|2132|2132|EUR|ISIEGATTL|1/24/2017|
5/2/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2604821228||Lithuania|1990000|2095|2095|EUR|ISIEGATTL|6/14/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000571104||Finland|2100000|2092|2092|EUR|ISIEGATTL|4/30/2024|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0124040743||Greece|2060000|2051|2051|EUR|ISIEGATTL|2/6/2024|
5/2/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS2361416915||Latvia|2360000|2042|2042|EUR|ISIEGATTL|7/7/2021|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022539||Slovak Republic|2030000|2040|2040|EUR|ISIEGATTL|2/23/2023|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|2123000|1979|1979|EUR|ISIEGATTL|8/31/2021|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120007543||Slovak Republic|1875000|1938|1938|EUR|ISIEGATTL|10/14/2010|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103677||Slovenia|2330000|1874|1874|EUR|ISIEGATTL|11/3/2016|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|1863000|1866|1866|EUR|ISIEGATTL|8/30/2023|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0138018842||Greece|1830000|1843|1843|EUR|ISIEGATTL|5/2/2024|
5/2/2024|PORTUGAL (REPUBLIC OF)|PGB|PTOTECOE0037||Portugal|3326000|1832|1832|EUR|ISIEGATTL|2/10/2021|
5/2/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2309428113||Croatia|2190000|1813|1813|EUR|ISIEGATTL|3/4/2021|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|4251370|1788|1788|EUR|ISIEGATTL|2/9/2021|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JM72||Ireland|2681950|1788|1788|EUR|ISIEGATTL|4/22/2021|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103842||Slovenia|1904000|1762|1762|EUR|ISIEGATTL|1/14/2019|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2320463339||Luxembourg|2109000|1729|1729|EUR|ISIEGATTL|3/24/2021|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120015173||Slovak Republic|1968000|1701|1701|EUR|ISIEGATTL|4/9/2019|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|2526000|1599|1599|EUR|ISIEGATTL|6/17/2020|
5/2/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|3292000|1506|1506|EUR|ISIEGATTL|2/9/2021|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017166||Slovak Republic|1781000|1495|1495|EUR|ISIEGATTL|5/14/2020|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|1540000|1480|1480|EUR|ISIEGATTL|1/24/2024|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120008871||Slovak Republic|1395000|1413|1413|EUR|ISIEGATTL|11/15/2012|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017059||Slovak Republic|1610000|1401|1401|EUR|ISIEGATTL|4/9/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|3018000|1368|1368|EUR|ISIEGATTL|6/30/2020|
5/2/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000LQ7YWY4||Ireland|1358000|1328|1328|EUR|ISIEGATTL|1/18/2024|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2591861021||Luxembourg|1310000|1327|1327|EUR|ISIEGATTL|3/2/2023|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120012691||Slovak Republic|1599000|1293|1293|EUR|ISIEGATTL|3/9/2017|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120013400||Slovak Republic|1803000|1285|1285|EUR|ISIEGATTL|10/17/2017|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2013677864||Lithuania|1409000|1220|1220|EUR|ISIEGATTL|6/19/2019|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2076841712||Luxembourg|1230000|1138|1138|EUR|ISIEGATTL|11/13/2019|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103552||Slovenia|1169000|1132|1132|EUR|ISIEGATTL|8/7/2015|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103487||Slovenia|1320000|1113|1113|EUR|ISIEGATTL|3/25/2015|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2228213398||Luxembourg|1360000|1067|1067|EUR|ISIEGATTL|9/14/2020|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|2343000|1038|1038|EUR|ISIEGATTL|4/20/2021|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0138015814||Greece|967000|1017|1017|EUR|ISIEGATTL|12/5/2017|
5/2/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|1694000|1010|1010|EUR|ISIEGATTL|11/2/2016|
5/2/2024|SLOVAKIA (REPUBLIC OF)     RegS|SLOVGB|SK4120009762||Slovak Republic|968000|1000|1000|EUR|ISIEGATTL|1/16/2014|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1883942648||Cyprus|950000|935|935|EUR|ISIEGATTL|9/25/2018|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2162831981||Luxembourg|1000000|839|839|EUR|ISIEGATTL|4/28/2020|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000018958||Slovak Republic|1155000|779|779|EUR|ISIEGATTL|4/21/2021|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU1556942974||Luxembourg|780000|729|729|EUR|ISIEGATTL|2/1/2017|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103966||Slovenia|839000|724|724|EUR|ISIEGATTL|1/14/2020|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1989383788||Cyprus|812000|703|703|EUR|ISIEGATTL|5/3/2019|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2210006339||Lithuania|1250000|620|620|EUR|ISIEGATTL|7/28/2020|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103990||Slovenia|684000|610|610|EUR|ISIEGATTL|4/15/2020|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120008954||Slovak Republic|572000|591|591|EUR|ISIEGATTL|2/8/2013|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000022547||Slovak Republic|554000|561|561|EUR|ISIEGATTL|2/23/2023|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104048||Slovenia|1123000|558|558|EUR|ISIEGATTL|10/20/2020|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1310032260||Lithuania|632000|552|552|EUR|ISIEGATTL|10/22/2015|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104303||Slovenia|528000|549|549|EUR|ISIEGATTL|1/11/2023|
5/2/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475494477||Luxembourg|637000|524|524|EUR|ISIEGATTL|5/25/2022|
5/2/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1953056253||Latvia|720000|506|506|EUR|ISIEGATTL|2/19/2019|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104105||Slovenia|582000|475|475|EUR|ISIEGATTL|1/12/2021|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT)|SLOVGB|SK4000017398||Slovak Republic|474000|472|472|EUR|ISIEGATTL|6/17/2020|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS1619567677||Lithuania|500000|470|470|EUR|ISIEGATTL|5/26/2017|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000019857||Slovak Republic|866000|466|466|EUR|ISIEGATTL|10/13/2021|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105095777||Cyprus|530000|464|464|EUR|ISIEGATTL|1/21/2020|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2105097393||Cyprus|640000|453|453|EUR|ISIEGATTL|1/21/2020|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT)|GGB|GR0118020685||Greece|444000|434|434|EUR|ISIEGATTL|4/22/2020|
5/2/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1295778275||Latvia|400000|392|392|EUR|ISIEGATTL|9/23/2015|
5/2/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1619568139||Lithuania|500000|391|391|EUR|ISIEGATTL|5/26/2017|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2168038847||Lithuania|405000|350|350|EUR|ISIEGATTL|5/6/2020|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103776||Slovenia|363000|339|339|EUR|ISIEGATTL|1/11/2018|
5/2/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1566190945||Latvia|400000|301|301|EUR|ISIEGATTL|2/15/2017|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS2157183950||Cyprus|390000|292|292|EUR|ISIEGATTL|4/16/2020|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103164||Slovenia|264000|275|275|EUR|ISIEGATTL|3/30/2011|
5/2/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000362716||Belgium|260000|258|258|EUR|ISIEGATTL|4/16/2024|
5/2/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1130139667||Lithuania|260000|256|256|EUR|ISIEGATTL|10/29/2014|
5/2/2024|CYPRUS (REPUBLIC OF)       RegS|CYPRUS|XS1956050923||Cyprus|256000|245|245|EUR|ISIEGATTL|2/26/2019|
5/2/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000391529||Finland|217000|214|214|EUR|ISIEGATTL|9/4/2019|
5/2/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS2013678086||Lithuania|306000|207|207|EUR|ISIEGATTL|6/19/2019|
5/2/2024|LITHUANIA (REPUBLIC OF)    RegS|LITHUN|XS2364754411||Lithuania|336000|175|175|EUR|ISIEGATTL|7/15/2021|
5/2/2024|LATVIA (REPUBLIC OF)       RegS|LATVIA|XS1409726731||Latvia|205000|162|162|EUR|ISIEGATTL|5/16/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|156000|154|154|EUR|ISIEGATTL|4/12/2024|
5/2/2024|CHF CASH|CHF|||Switzerland|146373|150|146|CHF|ISIEGATTL|1/1/1990|
5/2/2024|GREECE REPUBLIC OF (GOVERNMENT) RegS|GGB|GR0128015725||Greece|124000|130|130|EUR|ISIEGATTL|12/5/2017|
5/2/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4120014184||Slovak Republic|173000|120|120|EUR|ISIEGATTL|6/12/2018|
5/2/2024|LITHUANIA (REPUBLIC OF) MTN RegS|LITHUN|XS1310032187||Lithuania|110000|107|107|EUR|ISIEGATTL|10/22/2015|
5/2/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002104121||Slovenia|252000|106|106|EUR|ISIEGATTL|2/3/2021|
5/2/2024|EUR CASH|EUR|||European Union|39898|40|40|EUR|ISIEGATTL|1/1/1989|
5/2/2024|ESTONIA (REPUBLIC OF)      RegS|ESTONI|XS2181347183||Estonia|18000|15|15|EUR|ISIEGATTL|6/10/2020|
5/2/2024|USD CASH|USD|||United States|951|1|1|USD|ISIEGATTL|1/1/1989|
5/2/2024|GBP CASH|GBP|||United Kingdom|717|1|1|GBP|ISIEGATTL|1/1/1989|
