"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aandelen","0,00","Ierland","Euronext Amsterdam"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IP","INTERPUMP GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"9533","TOHO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8057","UCHIDA YOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SGRY","SURGERY PARTNERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"6630","YA-MAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OTEX","OPEN TEXT CORP","Aandelen","0,00","Canada","NASDAQ"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,00","Verenigd Koninkrijk","Bolsa Mexicana De Valores"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6364","HOKUETSU INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"1379","HOKUTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"0ROE","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"ELISA","ELISA","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"2975","STAR MICA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"7245","DAIDO METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6653","SEIKO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,00","Ierland","Berne Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4331","TAKE AND GIVE NEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3648","AGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aandelen","0,00","Duitsland","Xetra"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITOS","ITEOS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7305","ARAYA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0,00","-","-"
"-","BEWITH INC","-","0,00","-","-"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9629","PCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6844","SHINDENGEN ELECTRIC MANUFACTURING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aandelen","0,00","Ierland","Xetra"
"2533","OENON HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7191","ENTRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0,00","-","-"
"-","MIGALO HOLDINGS INC","-","0,00","-","-"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIX2","SIXT","Aandelen","0,00","Duitsland","Xetra"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"5261","RESOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"7917","FUJIMORI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MO","ALTRIA GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2475","WDB HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMUN","AMUNDI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4809","PARACA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aandelen","0,00","Ierland","Xetra"
"6915","CHIYODA INTEGRE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7212","F-TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0,00","-","-"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4430","TOKAI SOFT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4548","SEIKAGAKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7619","TANAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKR","TIMKEN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3925","DOUBLE STANDARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3166","OCHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GH","GUARDANT HEALTH INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8349","TOHOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,00","Japan","London Stock Exchange"
"3694","OPTIM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"7596","UORIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"7949","KOMATSU WALL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6035","IR JAPAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
