﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000988","HUAGONG TECH LTD A","Information Technology","Equity","2,029,849.61","0.09","2,029,849.61","436,300.00","4.65","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","2,029,790.41","0.09","2,029,790.41","655,210.00","3.10","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","2,002,480.95","0.09","2,002,480.95","220,552.00","9.08","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","1,994,295.99","0.09","1,994,295.99","79,375.00","25.12","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","1,990,321.07","0.08","1,990,321.07","361,500.00","5.51","China","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","1,986,450.05","0.08","1,986,450.05","709,300.00","2.80","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","1,982,662.28","0.08","1,982,662.28","979,900.00","2.02","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1,974,416.92","0.08","1,974,416.92","446,973.00","4.42","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","1,962,147.18","0.08","1,962,147.18","739,708.00","2.65","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","1,961,923.92","0.08","1,961,923.92","1,727,891.00","1.14","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","1,959,931.94","0.08","1,959,931.94","1,449,037.00","1.35","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","1,953,822.42","0.08","1,953,822.42","2,491,606.00","0.78","China","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","1,952,953.06","0.08","1,952,953.06","1,612,000.00","1.21","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","1,948,862.53","0.08","1,948,862.53","1,839,627.00","1.06","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","1,943,317.66","0.08","1,943,317.66","122,613.00","15.85","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","1,938,765.95","0.08","1,938,765.95","4,641,900.00","0.42","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","1,929,902.35","0.08","1,929,902.35","665,131.00","2.90","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1,916,527.70","0.08","1,916,527.70","216,900.00","8.84","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","1,912,510.71","0.08","1,912,510.71","734,397.00","2.60","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","1,908,171.47","0.08","1,908,171.47","1,682,600.00","1.13","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","1,907,771.92","0.08","1,907,771.92","214,900.00","8.88","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","1,905,414.04","0.08","1,905,414.04","220,756.00","8.63","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1,899,146.53","0.08","1,899,146.53","233,142.00","8.15","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","1,888,616.80","0.08","1,888,616.80","362,900.00","5.20","China","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","1,881,212.62","0.08","1,881,212.62","1,486,600.00","1.27","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","1,878,747.28","0.08","1,878,747.28","385,050.00","4.88","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","1,870,248.83","0.08","1,870,248.83","1,359,107.00","1.38","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1,868,396.49","0.08","1,868,396.49","1,927,207.00","0.97","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","1,849,081.69","0.08","1,849,081.69","260,625.00","7.09","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","1,847,431.15","0.08","1,847,431.15","2,327,200.00","0.79","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","1,837,229.18","0.08","1,837,229.18","301,301.00","6.10","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","1,830,120.81","0.08","1,830,120.81","472,100.00","3.88","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","1,826,292.19","0.08","1,826,292.19","1,936,258.00","0.94","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","1,823,519.92","0.08","1,823,519.92","794,770.00","2.29","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","1,814,608.23","0.08","1,814,608.23","1,100,738.00","1.65","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","1,810,129.94","0.08","1,810,129.94","167,200.00","10.83","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","1,804,852.41","0.08","1,804,852.41","514,600.00","3.51","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1,792,557.48","0.08","1,792,557.48","1,193,495.00","1.50","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","1,789,336.03","0.08","1,789,336.03","210,375.00","8.51","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","1,786,134.03","0.08","1,786,134.03","9,566,600.00","0.19","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","1,778,208.05","0.08","1,778,208.05","717,500.00","2.48","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","1,774,940.66","0.08","1,774,940.66","155,281.00","11.43","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","1,774,879.67","0.08","1,774,879.67","1,247,185.00","1.42","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","1,773,986.57","0.08","1,773,986.57","1,454,317.00","1.22","China","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","1,771,672.50","0.08","1,771,672.50","648,625.00","2.73","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","1,765,237.03","0.08","1,765,237.03","2,003,738.00","0.88","China","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","1,760,206.90","0.08","1,760,206.90","1,446,300.00","1.22","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","1,759,499.97","0.08","1,759,499.97","836,445.00","2.10","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","1,758,073.99","0.07","1,758,073.99","723,919.00","2.43","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","1,747,936.64","0.07","1,747,936.64","681,700.00","2.56","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","1,735,840.68","0.07","1,735,840.68","160,502.00","10.82","China","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","1,722,753.29","0.07","1,722,753.29","4,005,346.00","0.43","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","1,721,601.94","0.07","1,721,601.94","754,900.00","2.28","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","1,719,994.06","0.07","1,719,994.06","1,257,500.00","1.37","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","1,719,791.86","0.07","1,719,791.86","202,100.00","8.51","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","1,718,838.56","0.07","1,718,838.56","1,384,000.00","1.24","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","1,718,035.18","0.07","1,718,035.18","868,100.00","1.98","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","1,717,163.05","0.07","1,717,163.05","839,500.00","2.05","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","1,711,492.75","0.07","1,711,492.75","1,639,100.00","1.04","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","1,708,115.19","0.07","1,708,115.19","1,003,313.00","1.70","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","1,706,334.65","0.07","1,706,334.65","1,172,805.00","1.45","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","1,706,422.04","0.07","1,706,422.04","643,638.00","2.65","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","1,704,846.47","0.07","1,704,846.47","248,782.00","6.85","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","1,692,759.79","0.07","1,692,759.79","1,634,146.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","1,690,324.39","0.07","1,690,324.39","8,487,600.00","0.20","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","1,681,855.04","0.07","1,681,855.04","364,208.00","4.62","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","1,669,696.82","0.07","1,669,696.82","784,470.00","2.13","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","1,667,890.78","0.07","1,667,890.78","1,106,416.00","1.51","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","1,663,915.01","0.07","1,663,915.01","1,606,300.00","1.04","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","1,660,761.90","0.07","1,660,761.90","1,356,880.00","1.22","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","1,660,792.91","0.07","1,660,792.91","1,013,385.00","1.64","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","1,659,618.30","0.07","1,659,618.30","3,022,700.00","0.55","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","1,656,998.24","0.07","1,656,998.24","812,283.00","2.04","China","Shenzhen Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","1,655,850.11","0.07","1,655,850.11","1,667,531.00","0.99","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","1,651,798.25","0.07","1,651,798.25","343,700.00","4.81","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1,651,263.21","0.07","1,651,263.21","1,564,837.00","1.06","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","1,647,376.32","0.07","1,647,376.32","1,272,607.00","1.29","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,644,223.07","0.07","1,644,223.07","128,834.00","12.76","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","1,642,316.95","0.07","1,642,316.95","477,100.00","3.44","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","1,642,096.32","0.07","1,642,096.32","410,703.00","4.00","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","1,637,956.96","0.07","1,637,956.96","1,446,092.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","1,632,349.19","0.07","1,632,349.19","3,960,720.00","0.41","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","1,627,057.05","0.07","1,627,057.05","1,153,400.00","1.41","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","1,619,449.44","0.07","1,619,449.44","68,606.00","23.61","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","1,619,388.98","0.07","1,619,388.98","1,925,861.00","0.84","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","1,616,858.80","0.07","1,616,858.80","5,242,574.00","0.31","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","1,609,616.29","0.07","1,609,616.29","122,100.00","13.18","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","1,608,987.26","0.07","1,608,987.26","244,515.00","6.58","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","1,600,282.75","0.07","1,600,282.75","388,031.00","4.12","China","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","1,598,110.34","0.07","1,598,110.34","422,964.00","3.78","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","1,597,871.36","0.07","1,597,871.36","729,397.00","2.19","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,597,177.58","0.07","1,597,177.58","247,400.00","6.46","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","1,593,383.81","0.07","1,593,383.81","342,180.00","4.66","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","1,591,751.51","0.07","1,591,751.51","976,200.00","1.63","China","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","1,590,463.77","0.07","1,590,463.77","587,939.00","2.71","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","1,588,926.57","0.07","1,588,926.57","275,581.00","5.77","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","1,583,766.20","0.07","1,583,766.20","1,246,100.00","1.27","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","1,582,642.99","0.07","1,582,642.99","285,375.00","5.55","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","1,579,327.73","0.07","1,579,327.73","456,600.00","3.46","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","1,574,039.42","0.07","1,574,039.42","376,990.00","4.18","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","1,571,594.25","0.07","1,571,594.25","176,372.00","8.91","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","1,568,356.10","0.07","1,568,356.10","2,032,300.00","0.77","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","1,560,660.80","0.07","1,560,660.80","727,100.00","2.15","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","1,559,503.20","0.07","1,559,503.20","421,541.00","3.70","China","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","1,557,864.65","0.07","1,557,864.65","195,800.00","7.96","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","1,541,544.45","0.07","1,541,544.45","281,119.00","5.48","China","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","1,539,900.37","0.07","1,539,900.37","1,055,401.00","1.46","China","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","1,539,868.76","0.07","1,539,868.76","3,813,100.00","0.40","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","1,538,963.39","0.07","1,538,963.39","312,576.00","4.92","China","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","1,531,682.26","0.07","1,531,682.26","161,209.00","9.50","China","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","1,529,867.77","0.07","1,529,867.77","2,343,631.00","0.65","China","Shanghai Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","1,523,435.10","0.06","1,523,435.10","1,053,100.00","1.45","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","1,518,496.68","0.06","1,518,496.68","4,463,300.00","0.34","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","1,516,437.85","0.06","1,516,437.85","191,827.00","7.91","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","1,515,267.93","0.06","1,515,267.93","149,800.00","10.12","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","1,510,047.60","0.06","1,510,047.60","1,885,773.00","0.80","China","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","1,503,912.18","0.06","1,503,912.18","186,843.00","8.05","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","1,501,473.32","0.06","1,501,473.32","349,200.00","4.30","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","1,496,286.89","0.06","1,496,286.89","258,707.00","5.78","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","1,495,131.08","0.06","1,495,131.08","230,950.00","6.47","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","1,492,739.25","0.06","1,492,739.25","186,900.00","7.99","China","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1,492,019.81","0.06","1,492,019.81","644,076.00","2.32","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","1,484,719.75","0.06","1,484,719.75","608,933.00","2.44","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","1,480,192.98","0.06","1,480,192.98","491,403.00","3.01","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,479,181.73","0.06","1,479,181.73","1,863,318.00","0.79","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","1,478,880.74","0.06","1,478,880.74","189,900.00","7.79","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","1,476,066.47","0.06","1,476,066.47","1,546,800.00","0.95","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","1,463,065.23","0.06","1,463,065.23","181,862.00","8.04","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","1,461,771.08","0.06","1,461,771.08","663,500.00","2.20","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1,448,244.83","0.06","1,448,244.83","1,765,894.00","0.82","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","1,445,577.51","0.06","1,445,577.51","1,009,900.00","1.43","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","1,443,765.69","0.06","1,443,765.69","311,344.00","4.64","China","Shenzhen Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1,438,392.72","0.06","1,438,392.72","707,037.00","2.03","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1,433,748.69","0.06","1,433,748.69","189,385.00","7.57","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","1,424,157.33","0.06","1,424,157.33","787,277.00","1.81","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","1,421,953.00","0.06","1,421,953.00","73,767.00","19.28","China","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","1,411,467.29","0.06","1,411,467.29","338,614.00","4.17","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","1,411,050.33","0.06","1,411,050.33","345,858.00","4.08","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","1,407,392.84","0.06","1,407,392.84","4,646,742.00","0.30","China","Shenzhen Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","1,405,646.86","0.06","1,405,646.86","1,294,744.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","1,399,943.32","0.06","1,399,943.32","427,290.00","3.28","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","1,398,367.23","0.06","1,398,367.23","857,600.00","1.63","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","1,393,284.76","0.06","1,393,284.76","122,843.00","11.34","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","1,391,170.92","0.06","1,391,170.92","845,300.00","1.65","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","1,385,866.28","0.06","1,385,866.28","695,400.00","1.99","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1,385,233.68","0.06","1,385,233.68","205,628.00","6.74","China","Shenzhen Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","1,382,206.28","0.06","1,382,206.28","822,572.00","1.68","China","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","1,378,564.08","0.06","1,378,564.08","1,011,971.00","1.36","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1,370,176.54","0.06","1,370,176.54","829,060.00","1.65","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","1,366,869.51","0.06","1,366,869.51","489,275.00","2.79","China","Shenzhen Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","1,361,223.13","0.06","1,361,223.13","5,349,200.00","0.25","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","1,352,297.79","0.06","1,352,297.79","216,855.00","6.24","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","1,346,109.12","0.06","1,346,109.12","373,637.00","3.60","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","1,344,803.55","0.06","1,344,803.55","3,683,259.00","0.37","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1,339,223.91","0.06","1,339,223.91","163,821.00","8.17","China","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","1,332,574.81","0.06","1,332,574.81","982,200.00","1.36","China","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","1,327,653.19","0.06","1,327,653.19","700,715.00","1.89","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","1,319,137.43","0.06","1,319,137.43","3,626,700.00","0.36","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","1,318,845.04","0.06","1,318,845.04","2,470,494.00","0.53","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","1,308,496.47","0.06","1,308,496.47","3,942,200.00","0.33","China","Shanghai Stock Exchange","CNY"
