﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","256’102.71","0.18","256’102.71","275’000.00","275’000.00","92.97","Vereinigte Staaten","-","3.20","25.Okt.2027","3.10","USD","23.Okt.2017"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","255’084.27","0.18","255’084.27","273’000.00","273’000.00","92.90","Vereinigte Staaten","-","2.59","01.Feb.2027","1.90","USD","01.Feb.2022"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","254’445.19","0.18","254’445.19","281’000.00","281’000.00","90.17","Vereinigte Staaten","-","2.61","01.Feb.2027","1.35","USD","12.Juli2021"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","252’641.68","0.17","252’641.68","275’000.00","275’000.00","91.40","Vereinigte Staaten","-","2.59","01.Feb.2027","1.65","USD","15.Dez.2021"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","250’570.94","0.17","250’570.94","260’000.00","260’000.00","95.09","China","-","2.89","06.Juli2027","3.63","USD","06.Juli2017"
"ADSK","AUTODESK INC","Unternehmen","Obligationen (FI)","250’511.01","0.17","250’511.01","259’000.00","259’000.00","95.28","Vereinigte Staaten","-","2.79","15.Juni2027","3.50","USD","08.Juni2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","249’455.49","0.17","249’455.49","231’000.00","231’000.00","107.68","Vereinigte Staaten","-","2.64","29.Apr.2027","8.00","USD","29.Apr.1997"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","248’869.51","0.17","248’869.51","275’000.00","275’000.00","90.27","Vereinigte Staaten","-","2.75","06.Apr.2027","2.25","USD","06.Feb.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","247’748.75","0.17","247’748.75","256’000.00","256’000.00","95.07","Vereinigte Staaten","-","3.15","15.Nov.2027","3.45","USD","15.Juli2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","247’520.72","0.17","247’520.72","255’000.00","255’000.00","95.55","Schweiz","-","2.73","17.Mai2027","3.10","USD","17.Feb.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","247’051.71","0.17","247’051.71","269’000.00","269’000.00","91.53","Vereinigte Staaten","-","2.69","09.März2027","1.75","USD","09.März2020"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","247’000.75","0.17","247’000.75","280’000.00","280’000.00","87.90","Vereinigte Staaten","-","3.09","03.Aug.2027","1.13","USD","03.Aug.2020"
"KDP","KEURIG DR PEPPER INC (FXD)","Unternehmen","Obligationen (FI)","246’755.71","0.17","246’755.71","245’000.00","245’000.00","99.78","Vereinigte Staaten","-","2.55","15.März2027","5.10","USD","07.März2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","245’176.45","0.17","245’176.45","264’000.00","264’000.00","92.21","Kanada","-","2.53","12.Jan.2027","1.95","USD","12.Jan.2022"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","243’257.79","0.17","243’257.79","257’000.00","257’000.00","94.15","Vereinigte Staaten","-","3.07","15.Sept.2027","3.10","USD","15.Sept.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","243’020.95","0.17","243’020.95","262’000.00","262’000.00","92.12","Vereinigte Staaten","-","2.54","13.Jan.2027","1.90","USD","13.Jan.2022"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","241’640.08","0.17","241’640.08","256’000.00","256’000.00","93.89","Vereinigte Staaten","-","3.07","15.Sept.2027","3.09","USD","18.Sept.2017"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","238’993.70","0.16","238’993.70","240’000.00","240’000.00","98.92","Vereinigte Staaten","-","2.65","15.Apr.2027","4.60","USD","21.März2024"
"CVX","CHEVRON USA INC","Unternehmen","Obligationen (FI)","237’357.42","0.16","237’357.42","268’000.00","268’000.00","88.31","Vereinigte Staaten","-","3.12","12.Aug.2027","1.02","USD","12.Aug.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","236’675.34","0.16","236’675.34","245’000.00","245’000.00","95.00","Vereinigte Staaten","-","2.73","16.Mai2027","3.25","USD","16.Mai2017"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","234’982.73","0.16","234’982.73","251’000.00","251’000.00","93.22","Vereinigte Staaten","-","2.67","15.März2027","2.50","USD","09.März2022"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","233’660.82","0.16","233’660.82","210’000.00","210’000.00","107.41","Vereinigte Staaten","-","2.60","15.Mai2027","7.80","USD","19.Mai1997"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","231’793.01","0.16","231’793.01","225’000.00","225’000.00","101.35","Vereinigte Staaten","-","2.46","01.Feb.2027","5.90","USD","25.Jan.2007"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","230’904.95","0.16","230’904.95","260’000.00","260’000.00","88.52","Vereinigte Staaten","-","3.11","13.Aug.2027","1.15","USD","14.Aug.2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","230’132.95","0.16","230’132.95","245’000.00","245’000.00","93.56","Vereinigte Staaten","-","2.68","15.März2027","2.30","USD","15.März2022"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","229’518.23","0.16","229’518.23","240’000.00","240’000.00","95.21","Vereinigte Staaten","-","2.64","01.Apr.2027","3.63","USD","08.März2017"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","227’125.97","0.16","227’125.97","217’000.00","217’000.00","101.77","Vereinigte Staaten","-","3.03","15.Nov.2027","5.85","USD","08.Nov.2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","226’490.99","0.16","226’490.99","241’000.00","241’000.00","93.40","Vereinigte Staaten","-","2.62","01.März2027","2.90","USD","25.Feb.2022"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","224’935.78","0.16","224’935.78","236’000.00","236’000.00","94.25","Vereinigte Staaten","-","2.90","15.Juli2027","3.25","USD","22.Juni2017"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","224’893.10","0.16","224’893.10","255’000.00","255’000.00","88.02","Vereinigte Staaten","-","3.21","15.Sept.2027","1.05","USD","11.Sept.2020"
"ILMN","ILLUMINA INC","Unternehmen","Obligationen (FI)","223’683.94","0.15","223’683.94","218’000.00","218’000.00","100.21","Vereinigte Staaten","-","3.14","13.Dez.2027","5.75","USD","13.Dez.2022"
"ENIIM","LASMO USA INC","Unternehmen","Obligationen (FI)","223’242.07","0.15","223’242.07","205’000.00","205’000.00","105.29","Italien","-","3.00","15.Nov.2027","7.30","USD","12.Nov.1997"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","222’362.55","0.15","222’362.55","234’000.00","234’000.00","94.99","Vereinigte Staaten","-","2.75","09.Mai2027","3.50","USD","09.Mai2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","221’360.98","0.15","221’360.98","230’000.00","230’000.00","95.95","Vereinigte Staaten","-","2.67","14.Apr.2027","3.59","USD","14.Dez.2018"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","219’450.08","0.15","219’450.08","243’000.00","243’000.00","89.93","Vereinigte Staaten","-","2.61","03.Feb.2027","1.35","USD","03.Aug.2021"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","218’443.62","0.15","218’443.62","233’000.00","233’000.00","93.34","Vereinigte Staaten","-","2.67","17.März2027","2.63","USD","17.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","216’164.11","0.15","216’164.11","215’000.00","215’000.00","99.82","Vereinigte Staaten","-","2.61","19.März2027","5.00","USD","21.März2024"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","214’131.30","0.15","214’131.30","226’000.00","226’000.00","94.32","Vereinigte Staaten","-","2.66","22.März2027","3.00","USD","20.März2020"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","213’753.25","0.15","213’753.25","222’000.00","222’000.00","94.62","Vereinigte Staaten","-","3.15","15.Nov.2027","3.38","USD","16.Nov.2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","213’613.12","0.15","213’613.12","203’000.00","203’000.00","102.41","Vereinigte Staaten","-","2.69","01.Juni2027","6.25","USD","25.Mai2007"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","213’503.55","0.15","213’503.55","230’000.00","230’000.00","91.65","Vereinigte Staaten","-","2.86","15.Juni2027","2.88","USD","13.Jan.2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","213’011.11","0.15","213’011.11","224’000.00","224’000.00","94.72","Vereinigte Staaten","-","2.70","25.März2027","2.80","USD","25.März2020"
"BWP","BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","212’167.62","0.15","212’167.62","215’000.00","215’000.00","97.22","Vereinigte Staaten","-","2.80","15.Juli2027","4.45","USD","12.Jan.2017"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","212’122.75","0.15","212’122.75","236’000.00","236’000.00","89.44","Vereinigte Staaten","-","3.02","15.Juli2027","1.35","USD","29.Juni2020"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","211’908.56","0.15","211’908.56","221’000.00","221’000.00","94.45","Vereinigte Staaten","-","3.23","15.Dez.2027","3.50","USD","20.Dez.2017"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","211’059.45","0.15","211’059.45","210’000.00","210’000.00","98.92","Vereinigte Staaten","-","2.41","01.Jan.2027","5.00","USD","19.Jan.2024"
"TCP","TC PIPELINES LP","Unternehmen","Obligationen (FI)","208’874.17","0.14","208’874.17","215’000.00","215’000.00","95.33","Vereinigte Staaten","-","2.72","25.Mai2027","3.90","USD","25.Mai2017"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","206’365.17","0.14","206’365.17","216’000.00","216’000.00","94.14","Vereinigte Staaten","-","3.24","15.Dez.2027","3.40","USD","13.Dez.2017"
"HR","HEALTHCARE TRUST OF AMERICA HOLDIN","Unternehmen","Obligationen (FI)","206’263.32","0.14","206’263.32","216’000.00","216’000.00","94.12","Vereinigte Staaten","-","2.84","01.Juli2027","3.75","USD","08.Juni2017"
"JEF","JEFFERIES GROUP INC","Unternehmen","Obligationen (FI)","205’075.91","0.14","205’075.91","195’000.00","195’000.00","102.39","Vereinigte Staaten","-","2.70","08.Juni2027","6.45","USD","08.Juni2007"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","203’325.97","0.14","203’325.97","189’000.00","189’000.00","104.07","Vereinigte Staaten","-","2.96","15.Nov.2027","7.10","USD","15.Nov.2022"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","203’064.45","0.14","203’064.45","225’000.00","225’000.00","90.10","Vereinigte Staaten","-","2.77","23.Apr.2027","2.80","USD","23.Apr.2020"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","202’903.97","0.14","202’903.97","211’000.00","211’000.00","95.70","Vereinigte Staaten","-","3.05","01.Okt.2027","4.00","USD","21.Sept.2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","201’508.66","0.14","201’508.66","200’000.00","200’000.00","99.10","Vereinigte Staaten","-","2.45","01.Feb.2027","4.88","USD","11.Jan.2024"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","201’159.88","0.14","201’159.88","223’000.00","223’000.00","89.62","Vereinigte Staaten","-","3.00","15.Juli2027","1.80","USD","22.Juni2020"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","199’792.79","0.14","199’792.79","212’000.00","212’000.00","93.67","Vereinigte Staaten","-","2.62","01.März2027","2.85","USD","24.Feb.2022"
"CNA","CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","199’759.41","0.14","199’759.41","210’000.00","210’000.00","94.28","Vereinigte Staaten","-","2.97","15.Aug.2027","3.45","USD","10.Aug.2017"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","197’275.42","0.14","197’275.42","206’000.00","206’000.00","94.08","Vereinigte Staaten","-","3.16","15.Nov.2027","3.40","USD","13.Nov.2017"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","196’424.02","0.14","196’424.02","208’000.00","208’000.00","94.16","Vereinigte Staaten","-","3.13","15.Okt.2027","3.50","USD","14.Sept.2017"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","196’028.57","0.14","196’028.57","195’000.00","195’000.00","99.77","Vereinigte Staaten","-","2.60","19.März2027","5.20","USD","21.März2024"
"LEG","LEGGETT & PLATT INC","Unternehmen","Obligationen (FI)","195’930.89","0.14","195’930.89","210’000.00","210’000.00","91.57","Vereinigte Staaten","-","3.17","15.Nov.2027","3.50","USD","16.Nov.2017"
"LEA","LEAR CORPORATION","Unternehmen","Obligationen (FI)","195’787.44","0.13","195’787.44","204’000.00","204’000.00","95.36","Vereinigte Staaten","-","3.02","15.Sept.2027","3.80","USD","17.Aug.2017"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","194’639.13","0.13","194’639.13","195’000.00","195’000.00","98.60","Vereinigte Staaten","-","2.92","15.Aug.2027","4.95","USD","22.Aug.2022"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","194’598.30","0.13","194’598.30","195’000.00","195’000.00","98.96","Japan","-","3.02","13.Sept.2027","5.00","USD","13.Sept.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","193’087.58","0.13","193’087.58","201’000.00","201’000.00","95.80","Vereinigte Staaten","-","2.73","15.Apr.2027","3.38","USD","13.März2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","193’027.59","0.13","193’027.59","200’000.00","200’000.00","95.83","Vereinigte Staaten","-","2.62","27.Feb.2027","3.25","USD","27.Feb.2017"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","192’999.28","0.13","192’999.28","198’000.00","198’000.00","97.43","Vereinigte Staaten","-","2.74","09.Mai2027","4.35","USD","09.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","190’598.98","0.13","190’598.98","190’000.00","190’000.00","99.50","Vereinigte Staaten","-","2.59","12.März2027","4.90","USD","13.März2024"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Unternehmen","Obligationen (FI)","188’359.42","0.13","188’359.42","190’000.00","190’000.00","97.08","Vereinigte Staaten","-","2.70","15.Juni2027","5.00","USD","16.Juni2017"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","187’826.66","0.13","187’826.66","191’000.00","191’000.00","96.24","Vereinigte Staaten","-","2.71","15.Mai2027","4.25","USD","04.Mai2022"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","186’227.72","0.13","186’227.72","202’000.00","202’000.00","91.85","Vereinigte Staaten","-","2.68","12.März2027","2.00","USD","12.März2020"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","186’151.18","0.13","186’151.18","195’000.00","195’000.00","93.80","Vereinigte Staaten","-","3.16","15.Nov.2027","3.35","USD","18.Juni2018"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","186’031.92","0.13","186’031.92","184’000.00","184’000.00","98.88","Vereinigte Staaten","-","2.72","08.Juni2027","5.17","USD","08.Juni2022"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","185’459.29","0.13","185’459.29","190’000.00","190’000.00","97.25","Irland","-","3.07","15.Okt.2027","4.63","USD","25.Sept.2020"
"HUBB","HUBBELL INCORPORATED","Unternehmen","Obligationen (FI)","185’438.44","0.13","185’438.44","196’000.00","196’000.00","93.84","Vereinigte Staaten","-","2.99","15.Aug.2027","3.15","USD","03.Aug.2017"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","185’253.92","0.13","185’253.92","189’000.00","189’000.00","97.86","Vereinigte Staaten","-","3.14","01.Nov.2027","4.63","USD","20.Sept.2022"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","184’086.17","0.13","184’086.17","208’000.00","208’000.00","88.28","Vereinigte Staaten","-","3.19","15.Sept.2027","1.40","USD","01.Sept.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","182’573.10","0.13","182’573.10","194’000.00","194’000.00","93.29","Vereinigte Staaten","-","2.51","08.Jan.2027","2.35","USD","10.Jan.2020"
"V","VISA INC","Unternehmen","Obligationen (FI)","182’560.15","0.13","182’560.15","207’000.00","207’000.00","88.01","Vereinigte Staaten","-","3.14","15.Aug.2027","0.75","USD","17.Aug.2020"
"AAL","AMERICAN AIRLINES 2015-1 PASS THRO","Unternehmen","Obligationen (FI)","182’219.76","0.13","182’219.76","194’124.00","194’124.00","93.75","Vereinigte Staaten","-","3.47","01.Nov.2028","3.38","USD","16.März2015"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","181’465.95","0.13","181’465.95","191’000.00","191’000.00","94.78","Vereinigte Staaten","-","2.71","15.Apr.2027","3.00","USD","05.Apr.2017"
"MOS","MOSAIC CO/THE","Unternehmen","Obligationen (FI)","181’348.98","0.13","181’348.98","185’000.00","185’000.00","96.02","Vereinigte Staaten","-","3.10","15.Nov.2027","4.05","USD","13.Nov.2017"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","178’966.76","0.12","178’966.76","184’000.00","184’000.00","96.81","Vereinigte Staaten","-","2.61","01.Apr.2027","3.90","USD","14.März2017"
"FDS","FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","178’495.29","0.12","178’495.29","190’000.00","190’000.00","93.36","Vereinigte Staaten","-","2.62","01.März2027","2.90","USD","01.März2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","178’465.37","0.12","178’465.37","185’000.00","185’000.00","95.70","Japan","-","2.60","28.Feb.2027","3.66","USD","28.Feb.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","177’971.85","0.12","177’971.85","186’000.00","186’000.00","94.05","Vereinigte Staaten","-","3.23","01.Dez.2027","3.63","USD","20.Nov.2017"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","177’657.75","0.12","177’657.75","196’000.00","196’000.00","90.29","Vereinigte Staaten","-","3.15","15.Sept.2027","2.15","USD","10.Sept.2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","177’351.18","0.12","177’351.18","174’000.00","174’000.00","99.69","Vereinigte Staaten","-","2.72","15.Juni2027","5.45","USD","08.Juni2022"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","175’476.90","0.12","175’476.90","183’000.00","183’000.00","95.53","Vereinigte Staaten","-","2.65","06.Apr.2027","3.50","USD","06.Apr.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","174’687.24","0.12","174’687.24","187’000.00","187’000.00","92.99","Vereinigte Staaten","-","2.67","08.März2027","2.35","USD","07.März2022"
"ES","NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","172’930.96","0.12","172’930.96","179’000.00","179’000.00","95.03","Vereinigte Staaten","-","2.73","15.Mai2027","3.20","USD","15.Mai2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","171’171.15","0.12","171’171.15","170’000.00","170’000.00","99.38","Vereinigte Staaten","-","2.47","05.Feb.2027","4.80","USD","05.Feb.2024"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","170’444.18","0.12","170’444.18","170’000.00","170’000.00","99.39","Vereinigte Staaten","-","2.60","30.März2027","4.80","USD","08.März2024"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","170’240.10","0.12","170’240.10","185’000.00","185’000.00","91.86","Vereinigte Staaten","-","2.77","15.Apr.2027","2.13","USD","18.Feb.2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","168’464.70","0.12","168’464.70","179’000.00","179’000.00","93.31","Vereinigte Staaten","-","2.52","15.Jan.2027","2.45","USD","25.Aug.2016"
"TCN","TELUS CORPORATION","Unternehmen","Obligationen (FI)","167’921.02","0.12","167’921.02","175’000.00","175’000.00","95.36","Kanada","-","3.03","15.Sept.2027","3.70","USD","06.März2017"
"SITC","SITE CENTERS CORP","Unternehmen","Obligationen (FI)","167’625.69","0.12","167’625.69","166’000.00","166’000.00","98.86","Vereinigte Staaten","-","2.65","01.Juni2027","4.70","USD","26.Mai2017"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","167’305.35","0.12","167’305.35","173’000.00","173’000.00","95.66","Vereinigte Staaten","-","2.91","01.Aug.2027","3.70","USD","24.Juli2017"
"SYF","SYNCHRONY BANK","Unternehmen","Obligationen (FI)","164’845.13","0.11","164’845.13","165’000.00","165’000.00","98.66","Vereinigte Staaten","-","2.90","23.Aug.2027","5.63","USD","23.Aug.2022"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","164’665.59","0.11","164’665.59","175’000.00","175’000.00","93.37","Vereinigte Staaten","-","3.00","15.Aug.2027","2.95","USD","23.Aug.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","164’362.47","0.11","164’362.47","170’000.00","170’000.00","95.71","Vereinigte Staaten","-","2.53","27.Jan.2027","3.30","USD","27.Jan.2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Unternehmen","Obligationen (FI)","164’110.94","0.11","164’110.94","170’000.00","170’000.00","95.20","Vereinigte Staaten","-","2.81","15.Juni2027","3.25","USD","09.März2017"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","163’653.82","0.11","163’653.82","170’000.00","170’000.00","95.09","Japan","-","2.93","18.Juli2027","3.70","USD","18.Juli2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","163’157.16","0.11","163’157.16","174’000.00","174’000.00","93.26","Vereinigte Staaten","-","3.10","08.Sept.2027","2.80","USD","08.Sept.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","162’732.55","0.11","162’732.55","155’000.00","155’000.00","103.22","Vereinigte Staaten","-","2.86","01.Aug.2027","6.22","USD","04.Aug.1997"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","161’631.07","0.11","161’631.07","175’000.00","175’000.00","91.77","Vereinigte Staaten","-","2.53","08.Jan.2027","1.70","USD","10.Jan.2022"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","161’205.21","0.11","161’205.21","166’000.00","166’000.00","96.78","Vereinigte Staaten","-","2.64","15.Apr.2027","4.20","USD","17.Jan.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","160’670.26","0.11","160’670.26","160’000.00","160’000.00","98.86","Vereinigte Staaten","-","2.44","08.Jan.2027","4.50","USD","08.Jan.2024"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","160’380.85","0.11","160’380.85","165’000.00","165’000.00","95.58","Vereinigte Staaten","-","2.75","01.Juni2027","3.60","USD","09.Mai2017"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","159’621.87","0.11","159’621.87","165’000.00","165’000.00","95.08","Vereinigte Staaten","-","2.73","15.Mai2027","3.35","USD","12.Mai2017"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","159’383.30","0.11","159’383.30","169’000.00","169’000.00","93.81","Vereinigte Staaten","-","3.07","15.Sept.2027","3.10","USD","17.Aug.2017"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","159’368.97","0.11","159’368.97","169’000.00","169’000.00","93.73","Vereinigte Staaten","-","3.05","15.Sept.2027","3.50","USD","13.Sept.2017"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","159’151.73","0.11","159’151.73","180’000.00","180’000.00","88.28","Vereinigte Staaten","-","3.24","01.Okt.2027","1.20","USD","30.Sept.2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Unternehmen","Obligationen (FI)","157’773.01","0.11","157’773.01","164’000.00","164’000.00","95.84","Vereinigtes Königreich","-","2.67","06.Apr.2027","3.54","USD","06.Apr.2020"
"R","RYDER SYSTEM INC","Unternehmen","Obligationen (FI)","156’913.21","0.11","156’913.21","159’000.00","159’000.00","96.92","Vereinigte Staaten","-","2.78","15.Juni2027","4.30","USD","17.Mai2022"
"KCN","KINROSS GOLD CORP","Unternehmen","Obligationen (FI)","156’469.11","0.11","156’469.11","159’000.00","159’000.00","96.93","Kanada","-","2.81","15.Juli2027","4.50","USD","10.Juli2018"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","155’764.87","0.11","155’764.87","166’000.00","166’000.00","93.75","Vereinigte Staaten","-","3.21","03.Nov.2027","2.90","USD","03.Nov.2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","155’567.96","0.11","155’567.96","165’000.00","165’000.00","94.18","Vereinigte Staaten","-","2.77","01.Mai2027","3.15","USD","16.Mai2022"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","155’314.32","0.11","155’314.32","161’000.00","161’000.00","96.03","Vereinigte Staaten","-","2.62","01.Apr.2027","3.80","USD","30.März2017"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","154’844.51","0.11","154’844.51","170’000.00","170’000.00","90.67","Macau","-","2.66","08.März2027","2.30","USD","08.Aug.2022"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","154’686.69","0.11","154’686.69","165’000.00","165’000.00","93.16","Vereinigte Staaten","-","3.05","01.Sept.2027","2.95","USD","10.Aug.2017"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO","Unternehmen","Obligationen (FI)","154’406.02","0.11","154’406.02","161’000.00","161’000.00","94.42","Vereinigte Staaten","-","2.75","15.Mai2027","3.00","USD","05.Mai2017"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","154’143.82","0.11","154’143.82","155’000.00","155’000.00","97.47","Vereinigte Staaten","-","2.74","01.Juni2027","4.40","USD","16.Mai2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","153’977.16","0.11","153’977.16","155’000.00","155’000.00","97.65","Vereinigte Staaten","-","2.81","01.Juli2027","4.60","USD","27.Juni2022"
