﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"146,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","3,648,299.48","0.02","3,648,299.48","15,526.00","234.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","3,642,646.21","0.02","3,642,646.21","30,247.00","120.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","3,634,047.80","0.02","3,634,047.80","81,335.00","44.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","3,632,428.18","0.02","3,632,428.18","14,237.00","255.14","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","3,622,479.00","0.02","3,622,479.00","50,735.00","71.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","3,581,749.60","0.02","3,581,749.60","34,060.00","105.16","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,520,682.54","0.02","3,520,682.54","3,520,683.00","100.00","United States","-","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","3,443,020.20","0.02","3,443,020.20","6,082.00","566.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","3,414,236.52","0.02","3,414,236.52","100,537.00","33.96","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","3,405,305.70","0.02","3,405,305.70","86,649.00","39.30","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","3,377,525.48","0.02","3,377,525.48","57,578.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","3,356,739.42","0.02","3,356,739.42","46,351.00","72.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","3,334,943.52","0.02","3,334,943.52","57,808.00","57.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","3,334,639.08","0.02","3,334,639.08","77,316.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3,305,575.20","0.02","3,305,575.20","81,019.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","3,240,140.33","0.02","3,240,140.33","16,949.00","191.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","3,225,082.47","0.02","3,225,082.47","25,269.00","127.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","3,172,393.64","0.02","3,172,393.64","38,194.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3,169,925.82","0.02","3,169,925.82","21,249.00","149.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","3,162,631.84","0.02","3,162,631.84","13,744.00","230.11","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","3,103,039.94","0.02","3,103,039.94","46,046.00","67.39","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3,066,615.72","0.02","3,066,615.72","84,294.00","36.38","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","3,042,214.09","0.02","3,042,214.09","17,867.00","170.27","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","3,039,319.36","0.02","3,039,319.36","19,376.00","156.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","3,024,317.17","0.02","3,024,317.17","81,277.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","3,002,547.52","0.02","3,002,547.52","41,552.00","72.26","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","2,971,787.52","0.02","2,971,787.52","16,144.00","184.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2,953,430.13","0.02","2,953,430.13","37,371.00","79.03","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,926,130.35","0.02","2,926,130.35","33,545.00","87.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","2,918,877.60","0.02","2,918,877.60","87,918.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","2,880,870.30","0.02","2,880,870.30","25,110.00","114.73","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2,868,022.91","0.02","2,868,022.91","70,003.00","40.97","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","2,848,071.85","0.02","2,848,071.85","252,265.00","11.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","2,842,058.94","0.02","2,842,058.94","16,491.00","172.34","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","2,790,807.50","0.02","2,790,807.50","19,970.00","139.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","2,782,087.85","0.02","2,782,087.85","23,021.00","120.85","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","2,741,325.84","0.02","2,741,325.84","41,814.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2,738,828.95","0.02","2,738,828.95","11,737.00","233.35","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2,723,123.64","0.02","2,723,123.64","22,494.00","121.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","2,705,638.16","0.02","2,705,638.16","42,236.00","64.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","2,691,992.16","0.02","2,691,992.16","36,912.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2,665,380.68","0.02","2,665,380.68","10,834.00","246.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2,647,774.08","0.02","2,647,774.08","14,217.00","186.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","2,641,739.76","0.02","2,641,739.76","30,323.00","87.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","2,617,862.08","0.02","2,617,862.08","3,152.00","830.54","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","2,604,448.50","0.02","2,604,448.50","46,927.00","55.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","2,540,656.80","0.02","2,540,656.80","21,386.00","118.80","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","2,534,287.23","0.02","2,534,287.23","41,121.00","61.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2,531,735.36","0.02","2,531,735.36","30,547.00","82.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","2,527,433.80","0.02","2,527,433.80","18,380.00","137.51","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","2,523,075.36","0.02","2,523,075.36","19,266.00","130.96","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","2,518,335.00","0.02","2,518,335.00","17,580.00","143.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","2,497,100.10","0.02","2,497,100.10","46,806.00","53.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","2,486,459.82","0.02","2,486,459.82","50,466.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","2,484,009.36","0.02","2,484,009.36","18,536.00","134.01","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","2,480,431.48","0.02","2,480,431.48","4,679.00","530.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,474,654.16","0.02","2,474,654.16","35,484.00","69.74","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","2,463,243.55","0.02","2,463,243.55","65,915.00","37.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,417,953.33","0.01","2,417,953.33","34,003.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","2,412,188.24","0.01","2,412,188.24","29,876.00","80.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","2,409,468.12","0.01","2,409,468.12","14,726.00","163.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2,388,579.30","0.01","2,388,579.30","20,745.00","115.14","United States","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","2,351,034.18","0.01","2,351,034.18","55,462.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2,345,766.50","0.01","2,345,766.50","29,414.00","79.75","United States","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","2,299,767.57","0.01","2,299,767.57","28,629.00","80.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","2,298,231.60","0.01","2,298,231.60","22,470.00","102.28","United States","NASDAQ","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","2,295,873.36","0.01","2,295,873.36","24,966.00","91.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","2,277,579.36","0.01","2,277,579.36","22,978.00","99.12","United States","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2,266,812.00","0.01","2,266,812.00","5,560.00","407.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","2,258,637.10","0.01","2,258,637.10","141,430.00","15.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","2,255,004.99","0.01","2,255,004.99","98,343.00","22.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,232,468.78","0.01","2,232,468.78","33,718.00","66.21","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","2,195,860.68","0.01","2,195,860.68","14,006.00","156.78","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","2,129,118.84","0.01","2,129,118.84","61,164.00","34.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","2,101,934.12","0.01","2,101,934.12","27,038.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2,087,653.42","0.01","2,087,653.42","50,993.00","40.94","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","2,076,393.33","0.01","2,076,393.33","67,657.00","30.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","2,049,614.49","0.01","2,049,614.49","28,127.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","1,987,746.25","0.01","1,987,746.25","28,175.00","70.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","1,976,396.73","0.01","1,976,396.73","89,067.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","1,966,628.04","0.01","1,966,628.04","65,598.00","29.98","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,964,179.86","0.01","1,964,179.86","17,806.00","110.31","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","1,940,617.38","0.01","1,940,617.38","42,169.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,932,076.79","0.01","1,932,076.79","83,387.00","23.17","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1,913,971.15","0.01","1,913,971.15","420,653.00","4.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1,906,591.32","0.01","1,906,591.32","18,108.00","105.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","1,904,182.68","0.01","1,904,182.68","40,836.00","46.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","1,893,229.12","0.01","1,893,229.12","104,714.00","18.08","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","1,889,402.04","0.01","1,889,402.04","20,508.00","92.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","1,880,884.97","0.01","1,880,884.97","29,681.00","63.37","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1,879,848.46","0.01","1,879,848.46","39,802.00","47.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1,879,417.20","0.01","1,879,417.20","42,540.00","44.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","1,851,557.76","0.01","1,851,557.76","45,504.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","1,841,613.57","0.01","1,841,613.57","63,351.00","29.07","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1,839,571.50","0.01","1,839,571.50","9,425.00","195.18","United States","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","1,838,221.70","0.01","1,838,221.70","27,730.00","66.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1,828,147.36","0.01","1,828,147.36","32,786.00","55.76","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","1,822,275.90","0.01","1,822,275.90","133,110.00","13.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","1,817,658.87","0.01","1,817,658.87","17,697.00","102.71","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1,813,180.37","0.01","1,813,180.37","56,153.00","32.29","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","1,810,873.97","0.01","1,810,873.97","16,741.00","108.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1,803,882.60","0.01","1,803,882.60","15,782.00","114.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","1,805,198.91","0.01","1,805,198.91","28,079.00","64.29","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","1,775,030.40","0.01","1,775,030.40","22,880.00","77.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","1,775,751.18","0.01","1,775,751.18","17,014.00","104.37","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","1,763,636.62","0.01","1,763,636.62","33,877.00","52.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","1,738,044.00","0.01","1,738,044.00","20,691.00","84.00","United States","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","1,693,512.00","0.01","1,693,512.00","25,800.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","1,676,008.96","0.01","1,676,008.96","36,884.00","45.44","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1,663,822.64","0.01","1,663,822.64","17,384.00","95.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1,657,961.00","0.01","1,657,961.00","21,188.00","78.25","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","1,607,228.48","0.01","1,607,228.48","12,463.00","128.96","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","1,597,730.75","0.01","1,597,730.75","17,395.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","1,576,305.36","0.01","1,576,305.36","140,616.00","11.21","United States","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1,567,422.72","0.01","1,567,422.72","17,232.00","90.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1,543,926.70","0.01","1,543,926.70","117,857.00","13.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1,494,341.56","0.01","1,494,341.56","34,172.00","43.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","1,492,929.36","0.01","1,492,929.36","17,064.00","87.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1,458,412.95","0.01","1,458,412.95","70,969.00","20.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1,417,369.80","0.01","1,417,369.80","25,410.00","55.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,397,604.78","0.01","1,397,604.78","36,198.00","38.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1,367,607.15","0.01","1,367,607.15","17,983.00","76.05","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1,357,437.62","0.01","1,357,437.62","29,293.00","46.34","United States","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1,325,047.50","0.01","1,325,047.50","37,590.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1,305,981.36","0.01","1,305,981.36","41,698.00","31.32","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","1,300,201.89","0.01","1,300,201.89","37,459.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","1,295,867.50","0.01","1,295,867.50","60,982.00","21.25","United States","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1,292,527.74","0.01","1,292,527.74","31,479.00","41.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","1,279,184.13","0.01","1,279,184.13","13,329.00","95.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1,261,216.50","0.01","1,261,216.50","19,182.00","65.75","United States","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","1,257,120.81","0.01","1,257,120.81","6,567.00","191.43","United States","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","1,243,673.20","0.01","1,243,673.20","11,924.00","104.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,241,336.88","0.01","1,241,336.88","29,754.00","41.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1,201,009.20","0.01","1,201,009.20","23,052.00","52.10","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","1,192,699.80","0.01","1,192,699.80","60,790.00","19.62","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","1,164,098.50","0.01","1,164,098.50","12,286.00","94.75","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","1,154,440.00","0.01","1,154,440.00","4,712.00","245.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","1,101,186.09","0.01","1,101,186.09","8,847.00","124.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","1,077,911.32","0.01","1,077,911.32","65,887.00","16.36","United States","NASDAQ","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","1,066,286.24","0.01","1,066,286.24","11,702.00","91.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","1,039,292.40","0.01","1,039,292.40","34,620.00","30.02","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","1,040,505.12","0.01","1,040,505.12","34,928.00","29.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","983,615.92","0.01","983,615.92","37,672.00","26.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","980,595.84","0.01","980,595.84","8,232.00","119.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","966,620.00","0.01","966,620.00","966,620.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","956,222.26","0.01","956,222.26","39,826.00","24.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","950,414.14","0.01","950,414.14","10,847.00","87.62","United States","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","947,699.70","0.01","947,699.70","8,439.00","112.30","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","946,447.65","0.01","946,447.65","26,623.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","941,112.62","0.01","941,112.62","83,506.00","11.27","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","909,724.20","0.01","909,724.20","11,165.00","81.48","United States","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","882,704.80","0.01","882,704.80","15,440.00","57.17","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","847,409.58","0.01","847,409.58","9,222.00","91.89","United States","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","842,739.96","0.01","842,739.96","13,458.00","62.62","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","806,754.69","0.00","806,754.69","2,917.00","276.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","748,357.35","0.00","748,357.35","8,957.00","83.55","United States","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","727,574.88","0.00","727,574.88","10,662.00","68.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","708,577.17","0.00","708,577.17","29,561.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","617,180.72","0.00","617,180.72","38,792.00","15.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","488,732.84","0.00","488,732.84","16,964.00","28.81","United States","NASDAQ","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1,379,490.00","7.00","1,970.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
