﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KPERM","Kaiser Permanente","Consumer Non-Cyclical","Obligationen (FI)","40’568.72","0.03","40’568.72","55’000.00","55’000.00","72.47","Vereinigte Staaten","-","12.37","01.Juni2041","2.81","USD","15.Juni2021"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energie","Obligationen (FI)","40’554.90","0.03","40’554.90","40’000.00","40’000.00","99.45","Vereinigte Staaten","-","2.57","30.Juni2027","5.13","USD","21.Dez.2017"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","40’549.25","0.03","40’549.25","46’000.00","46’000.00","87.65","Vereinigte Staaten","-","3.93","15.Juli2028","1.50","USD","12.Juli2021"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","40’507.25","0.03","40’507.25","40’000.00","40’000.00","100.79","Vereinigte Staaten","-","14.38","15.Okt.2053","5.55","USD","14.Sept.2023"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","40’479.10","0.03","40’479.10","50’000.00","50’000.00","80.81","Vereinigte Staaten","-","8.04","01.Mai2034","3.60","USD","02.Mai2019"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","40’471.91","0.03","40’471.91","40’000.00","40’000.00","100.55","Vereinigte Staaten","-","3.44","01.Apr.2028","5.05","USD","03.März2023"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","40’467.00","0.03","40’467.00","40’000.00","40’000.00","99.32","Vereinigte Staaten","-","4.05","01.März2029","5.88","USD","23.Jan.2024"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","40’428.32","0.03","40’428.32","40’000.00","40’000.00","99.90","Vereinigte Staaten","-","6.76","01.März2033","5.63","USD","01.März2023"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","40’407.06","0.03","40’407.06","40’000.00","40’000.00","99.98","Australien","-","14.30","08.Sept.2053","5.50","USD","08.Sept.2023"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","40’401.26","0.03","40’401.26","40’000.00","40’000.00","100.06","Vereinigte Staaten","-","14.36","15.März2054","5.55","USD","17.Aug.2023"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","40’370.64","0.03","40’370.64","40’000.00","40’000.00","100.18","Vereinigte Staaten","-","4.94","22.März2030","5.00","USD","17.Okt.2023"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","40’351.55","0.03","40’351.55","40’000.00","40’000.00","100.24","Kanada","-","7.46","05.Apr.2034","5.63","USD","05.Apr.2024"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","40’335.48","0.03","40’335.48","41’000.00","41’000.00","97.96","Vereinigte Staaten","-","5.02","13.Apr.2030","4.63","USD","13.Apr.2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","40’286.42","0.03","40’286.42","45’000.00","45’000.00","89.03","Vereinigte Staaten","-","3.52","15.Feb.2028","1.95","USD","19.Jan.2021"
"KR","KROGER CO","Consumer Non-Cyclical","Obligationen (FI)","40’291.99","0.03","40’291.99","47’000.00","47’000.00","84.43","Vereinigte Staaten","-","13.07","01.Feb.2047","4.45","USD","24.Jan.2017"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","40’281.84","0.03","40’281.84","41’000.00","41’000.00","98.12","Vereinigte Staaten","-","3.57","06.Mai2028","4.50","USD","06.Feb.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","40’253.17","0.03","40’253.17","50’000.00","50’000.00","80.10","Vereinigte Staaten","-","6.17","28.Feb.2031","1.88","USD","16.Dez.2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","40’229.96","0.03","40’229.96","40’000.00","40’000.00","98.35","Vereinigte Staaten","-","2.69","24.Mai2028","4.66","USD","24.Mai2022"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","40’210.31","0.03","40’210.31","40’000.00","40’000.00","99.54","Vereinigte Staaten","-","15.34","15.Sept.2062","5.80","USD","08.Sept.2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","40’184.97","0.03","40’184.97","42’000.00","42’000.00","94.78","Vereinigtes Königreich","-","2.95","15.Aug.2027","3.56","USD","20.Nov.2018"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","40’196.11","0.03","40’196.11","50’000.00","50’000.00","79.89","Vereinigte Staaten","-","14.38","05.Apr.2052","4.40","USD","24.Mai2023"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","40’190.87","0.03","40’190.87","41’000.00","41’000.00","97.82","Australien","-","10.91","02.Nov.2040","5.20","USD","02.Nov.2010"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","40’163.34","0.03","40’163.34","48’000.00","48’000.00","83.23","Vereinigte Staaten","-","6.13","03.März2031","2.20","USD","03.März2021"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","40’146.76","0.03","40’146.76","45’000.00","45’000.00","88.10","Vereinigte Staaten","-","5.39","30.Juni2030","2.95","USD","16.Dez.2019"
"ADBE","ADOBE INC","Technologie","Obligationen (FI)","40’118.86","0.03","40’118.86","40’000.00","40’000.00","99.72","Vereinigte Staaten","-","7.66","04.Apr.2034","4.95","USD","04.Apr.2024"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","40’126.91","0.03","40’126.91","45’000.00","45’000.00","88.64","Vereinigte Staaten","-","11.01","01.Apr.2040","4.25","USD","25.März2020"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","40’111.10","0.02","40’111.10","40’000.00","40’000.00","99.25","Australien","-","3.37","28.Feb.2028","4.75","USD","28.Feb.2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","40’106.41","0.02","40’106.41","45’000.00","45’000.00","88.29","Vereinigte Staaten","-","9.28","01.Sept.2036","4.00","USD","20.Sept.2016"
"BRKHEC","PACIFICORP","Elektro-","Obligationen (FI)","40’118.13","0.02","40’118.13","40’000.00","40’000.00","98.31","Vereinigte Staaten","-","7.32","15.Feb.2034","5.45","USD","05.Jan.2024"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","40’097.46","0.02","40’097.46","40’000.00","40’000.00","99.39","Vereinigte Staaten","-","7.27","15.Sept.2033","5.05","USD","17.Aug.2023"
"HPQ","HP INC","Technologie","Obligationen (FI)","40’095.34","0.02","40’095.34","40’000.00","40’000.00","98.64","Vereinigte Staaten","-","3.26","15.Jan.2028","4.75","USD","21.Juni2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligationen (FI)","40’087.28","0.02","40’087.28","40’000.00","40’000.00","99.07","Vereinigte Staaten","-","3.24","01.März2030","5.50","USD","19.Nov.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","40’073.76","0.02","40’073.76","40’000.00","40’000.00","98.57","Vereinigte Staaten","-","3.66","15.Juli2028","4.80","USD","11.Mai2023"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","40’057.11","0.02","40’057.11","40’000.00","40’000.00","99.15","Vereinigte Staaten","-","6.96","03.März2033","4.88","USD","27.Feb.2023"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","40’017.20","0.02","40’017.20","46’000.00","46’000.00","85.94","Vereinigte Staaten","-","5.44","01.Juni2030","2.30","USD","18.Mai2020"
"SUCN","SUNCOR ENERGY INC.","Energie","Obligationen (FI)","40’007.30","0.02","40’007.30","36’000.00","36’000.00","107.99","Kanada","-","9.35","01.Juni2039","6.85","USD","06.Juni2008"
"NXPI","NXP BV","Technologie","Obligationen (FI)","39’937.26","0.02","39’937.26","41’000.00","41’000.00","95.64","Vereinigte Staaten","-","4.37","18.Juni2029","4.30","USD","16.Mai2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","39’935.83","0.02","39’935.83","44’000.00","44’000.00","90.02","Vereinigte Staaten","-","4.70","15.Aug.2029","2.95","USD","26.Aug.2019"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","39’849.80","0.02","39’849.80","41’000.00","41’000.00","96.86","Vereinigte Staaten","-","3.48","17.Apr.2028","4.20","USD","17.Apr.2018"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","39’840.78","0.02","39’840.78","50’000.00","50’000.00","79.19","Vereinigte Staaten","-","14.60","01.Apr.2050","3.95","USD","31.März2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","39’835.17","0.02","39’835.17","40’000.00","40’000.00","97.91","Vereinigte Staaten","-","6.47","15.Juli2032","5.00","USD","23.Juni2022"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","39’805.16","0.02","39’805.16","35’000.00","35’000.00","113.71","Vereinigte Staaten","-","13.39","15.Mai2053","6.90","USD","26.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","39’805.05","0.02","39’805.05","50’000.00","50’000.00","79.01","Vereinigte Staaten","-","14.47","22.März2050","4.00","USD","20.März2020"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","39’781.32","0.02","39’781.32","45’000.00","45’000.00","88.18","Vereinigte Staaten","-","4.11","22.Sept.2028","1.50","USD","22.Sept.2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","39’754.97","0.02","39’754.97","40’000.00","40’000.00","97.32","Vereinigte Staaten","-","2.74","09.Juni2027","4.75","USD","09.Juni2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","39’734.39","0.02","39’734.39","60’000.00","60’000.00","65.52","Schweiz","-","16.16","14.Aug.2050","2.75","USD","14.Feb.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","39’714.92","0.02","39’714.92","65’000.00","65’000.00","60.52","Vereinigte Staaten","-","16.69","01.Sept.2053","2.77","USD","13.Mai2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","39’707.83","0.02","39’707.83","47’000.00","47’000.00","84.48","Vereinigte Staaten","-","5.53","15.Mai2030","2.00","USD","18.Mai2020"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","39’688.56","0.02","39’688.56","55’000.00","55’000.00","71.47","Vereinigte Staaten","-","15.22","01.März2050","3.30","USD","28.Feb.2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","39’692.72","0.02","39’692.72","60’000.00","60’000.00","64.89","Vereinigte Staaten","-","16.01","28.Mai2050","2.70","USD","28.Mai2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","39’682.74","0.02","39’682.74","40’000.00","40’000.00","99.01","Kanada","-","7.16","02.Mai2033","5.00","USD","27.Apr.2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","39’651.01","0.02","39’651.01","59’000.00","59’000.00","66.71","Vereinigte Staaten","-","18.78","17.März2062","3.04","USD","17.März2021"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","39’638.75","0.02","39’638.75","43’000.00","43’000.00","91.32","Kanada","-","13.26","15.März2049","5.10","USD","12.Okt.2018"
"NXPI","NXP BV","Technologie","Obligationen (FI)","39’622.55","0.02","39’622.55","40’000.00","40’000.00","97.38","Vereinigte Staaten","-","6.79","15.Jan.2033","5.00","USD","16.Mai2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","39’594.72","0.02","39’594.72","50’000.00","50’000.00","77.27","Vereinigte Staaten","-","12.19","01.Juli2049","5.13","USD","10.Juli2019"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","39’552.80","0.02","39’552.80","60’000.00","60’000.00","65.79","Vereinigte Staaten","-","15.27","01.Mai2050","3.15","USD","30.Apr.2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","39’548.45","0.02","39’548.45","40’000.00","40’000.00","97.03","Vereinigte Staaten","-","3.55","15.Juni2028","4.40","USD","04.Juni2018"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","39’529.74","0.02","39’529.74","48’000.00","48’000.00","82.28","Vereinigte Staaten","-","12.73","10.Nov.2044","4.25","USD","10.Nov.2014"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","39’493.16","0.02","39’493.16","57’000.00","57’000.00","68.71","Vereinigte Staaten","-","14.84","15.März2050","3.40","USD","16.März2020"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","39’495.78","0.02","39’495.78","40’000.00","40’000.00","97.54","Vereinigte Staaten","-","7.58","15.Feb.2034","4.75","USD","25.Mai2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","39’503.37","0.02","39’503.37","40’000.00","40’000.00","97.96","Vereinigte Staaten","-","3.77","15.Sept.2028","4.70","USD","14.Sept.2018"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligationen (FI)","39’476.98","0.02","39’476.98","44’000.00","44’000.00","89.26","Vereinigte Staaten","-","12.45","15.Apr.2047","5.30","USD","17.Jan.2017"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","39’468.69","0.02","39’468.69","47’000.00","47’000.00","83.10","Vereinigte Staaten","-","5.51","15.Juni2030","2.10","USD","03.Juni2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","39’474.31","0.02","39’474.31","60’000.00","60’000.00","65.78","Vereinigte Staaten","-","15.54","15.Mai2050","3.05","USD","11.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","39’475.83","0.02","39’475.83","42’000.00","42’000.00","93.74","Vereinigte Staaten","-","3.19","15.Okt.2027","2.95","USD","25.Okt.2017"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","39’420.51","0.02","39’420.51","40’000.00","40’000.00","95.99","Vereinigte Staaten","-","16.13","17.Mai2063","5.15","USD","17.Mai2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","39’406.99","0.02","39’406.99","42’000.00","42’000.00","93.21","Vereinigte Staaten","-","12.15","01.Apr.2044","4.90","USD","07.März2014"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","39’360.30","0.02","39’360.30","40’000.00","40’000.00","97.67","Vereinigte Staaten","-","3.02","09.Sept.2027","3.95","USD","09.Sept.2022"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","39’300.05","0.02","39’300.05","40’000.00","40’000.00","98.05","Vereinigte Staaten","-","3.88","01.Nov.2028","4.85","USD","22.Okt.2018"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","39’306.91","0.02","39’306.91","40’000.00","40’000.00","97.55","Vereinigte Staaten","-","3.02","15.Sept.2027","4.25","USD","15.Juni2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","39’279.22","0.02","39’279.22","42’000.00","42’000.00","92.17","Vereinigte Staaten","-","5.28","01.Juli2030","3.60","USD","27.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","39’241.57","0.02","39’241.57","45’000.00","45’000.00","86.44","Vereinigte Staaten","-","13.72","15.Sept.2048","4.52","USD","20.Aug.2015"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","39’214.77","0.02","39’214.77","41’000.00","41’000.00","94.89","Vereinigte Staaten","-","2.99","01.Sept.2027","3.65","USD","01.Aug.2017"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","39’189.76","0.02","39’189.76","46’000.00","46’000.00","85.19","Vereinigte Staaten","-","5.50","15.Mai2030","2.05","USD","30.Apr.2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","39’188.33","0.02","39’188.33","40’000.00","40’000.00","96.52","Vereinigte Staaten","-","6.93","20.Jan.2033","4.50","USD","09.Sept.2022"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","39’196.41","0.02","39’196.41","52’000.00","52’000.00","75.35","Vereinigte Staaten","-","17.16","13.Mai2060","3.80","USD","13.Mai2020"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","39’181.88","0.02","39’181.88","40’000.00","40’000.00","97.06","Vereinigte Staaten","-","3.35","01.März2028","4.30","USD","01.März2018"
"BRKHEC","PACIFICORP","Elektro-","Obligationen (FI)","39’185.04","0.02","39’185.04","40’000.00","40’000.00","95.85","Vereinigte Staaten","-","13.68","15.Jan.2055","5.80","USD","05.Jan.2024"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","39’135.04","0.02","39’135.04","50’000.00","50’000.00","77.58","Vereinigte Staaten","-","13.36","06.März2045","3.57","USD","06.März2015"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","39’117.21","0.02","39’117.21","40’000.00","40’000.00","96.23","Vereinigte Staaten","-","14.39","01.Aug.2054","5.35","USD","02.Aug.2023"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","39’084.82","0.02","39’084.82","40’000.00","40’000.00","97.70","Vereinigte Staaten","-","7.17","15.Mai2033","4.80","USD","18.Mai2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","39’062.73","0.02","39’062.73","60’000.00","60’000.00","65.10","Vereinigte Staaten","-","16.08","15.Mai2050","2.80","USD","30.Apr.2020"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligationen (FI)","39’061.57","0.02","39’061.57","40’000.00","40’000.00","96.91","Vereinigtes Königreich","-","3.46","16.März2028","4.45","USD","16.März2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","39’058.81","0.02","39’058.81","45’000.00","45’000.00","86.79","Vereinigte Staaten","-","8.61","15.Mai2035","3.90","USD","05.Mai2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","39’015.44","0.02","39’015.44","35’000.00","35’000.00","110.30","Vereinigte Staaten","-","11.10","13.Sept.2043","6.67","USD","13.Sept.2013"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligationen (FI)","39’023.29","0.02","39’023.29","43’000.00","43’000.00","90.13","Kanada","-","13.37","01.Apr.2049","5.00","USD","01.Apr.2019"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","39’014.51","0.02","39’014.51","40’000.00","40’000.00","97.41","Vereinigte Staaten","-","5.10","06.Mai2030","4.65","USD","06.Feb.2023"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","38’989.03","0.02","38’989.03","40’000.00","40’000.00","96.42","Vereinigte Staaten","-","2.94","05.Aug.2027","3.75","USD","05.Aug.2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","38’983.30","0.02","38’983.30","41’000.00","41’000.00","93.94","Vereinigte Staaten","-","9.52","06.Feb.2037","4.10","USD","06.Feb.2017"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","38’984.24","0.02","38’984.24","39’000.00","39’000.00","97.69","Vereinigte Staaten","-","8.22","20.Mai2035","4.65","USD","20.Mai2015"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","38’985.26","0.02","38’985.26","44’000.00","44’000.00","87.95","Vereinigte Staaten","-","10.75","15.März2039","3.88","USD","11.März2019"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","38’963.72","0.02","38’963.72","59’000.00","59’000.00","65.50","Vereinigte Staaten","-","16.23","10.März2052","2.95","USD","10.Sept.2021"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","38’953.66","0.02","38’953.66","55’000.00","55’000.00","70.27","Vereinigte Staaten","-","15.65","15.Sept.2051","3.30","USD","06.Apr.2021"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","38’950.18","0.02","38’950.18","40’000.00","40’000.00","96.58","Vereinigte Staaten","-","7.03","15.März2033","4.70","USD","08.Feb.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","38’940.49","0.02","38’940.49","40’000.00","40’000.00","97.34","Vereinigte Staaten","-","7.17","15.Mai2033","4.80","USD","09.Mai2023"
"D","DOMINION ENERGY INC","Elektro-","Obligationen (FI)","38’916.98","0.02","38’916.98","43’000.00","43’000.00","90.08","Vereinigte Staaten","-","5.17","01.Apr.2030","3.38","USD","03.Apr.2020"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","38’909.05","0.02","38’909.05","40’000.00","40’000.00","95.70","Vereinigte Staaten","-","2.77","15.Juni2027","3.75","USD","05.Juni2017"
"CF","CF INDUSTRIES INC","Basic Industry","Obligationen (FI)","38’866.05","0.02","38’866.05","40’000.00","40’000.00","96.29","Vereinigte Staaten","-","7.57","15.März2034","5.15","USD","11.März2014"
"SPGI","S&P GLOBAL INC 144A","Technologie","Obligationen (FI)","38’830.49","0.02","38’830.49","38’000.00","38’000.00","101.30","Vereinigte Staaten","-","7.23","15.Sept.2033","5.25","USD","12.Sept.2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","38’724.38","0.02","38’724.38","40’000.00","40’000.00","96.21","Vereinigte Staaten","-","3.85","21.Sept.2028","3.94","USD","21.Sept.2018"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","38’715.62","0.02","38’715.62","43’000.00","43’000.00","89.25","Vereinigte Staaten","-","12.89","15.März2046","4.63","USD","10.März2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","38’686.18","0.02","38’686.18","50’000.00","50’000.00","76.70","Vereinigte Staaten","-","6.79","01.Feb.2032","2.30","USD","04.Dez.2020"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","38’575.71","0.02","38’575.71","41’000.00","41’000.00","93.46","Vereinigte Staaten","-","8.20","01.Apr.2035","5.00","USD","12.Nov.2014"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","38’565.69","0.02","38’565.69","60’000.00","60’000.00","64.27","Vereinigte Staaten","-","15.65","15.Mai2050","2.95","USD","07.Mai2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","38’557.50","0.02","38’557.50","40’000.00","40’000.00","95.78","Vereinigte Staaten","-","3.87","15.Sept.2028","3.60","USD","07.Sept.2018"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","38’536.37","0.02","38’536.37","38’000.00","38’000.00","100.65","Vereinigte Staaten","-","3.64","22.März2028","5.05","USD","17.Okt.2023"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","38’522.55","0.02","38’522.55","42’000.00","42’000.00","91.71","Vereinigte Staaten","-","5.23","15.Mai2030","3.75","USD","22.Jan.2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","38’490.55","0.02","38’490.55","42’000.00","42’000.00","90.73","Vereinigte Staaten","-","6.93","08.Aug.2032","3.35","USD","08.Aug.2022"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","38’497.25","0.02","38’497.25","55’000.00","55’000.00","68.53","Vereinigte Staaten","-","14.79","15.Juni2051","3.50","USD","10.Juni2021"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligationen (FI)","38’481.70","0.02","38’481.70","45’000.00","45’000.00","85.23","Vereinigte Staaten","-","5.77","01.Okt.2030","2.25","USD","18.März2020"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","38’494.51","0.02","38’494.51","39’000.00","39’000.00","98.08","Vereinigte Staaten","-","7.63","01.Apr.2034","5.00","USD","28.März2023"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","38’448.03","0.02","38’448.03","41’000.00","41’000.00","93.76","Vereinigte Staaten","-","11.10","15.Nov.2041","5.25","USD","14.Nov.2011"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","38’426.69","0.02","38’426.69","37’000.00","37’000.00","103.62","Vereinigte Staaten","-","10.40","01.Mai2040","5.75","USD","17.Mai2010"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","38’424.46","0.02","38’424.46","40’000.00","40’000.00","96.05","Vereinigte Staaten","-","3.59","15.Mai2028","3.75","USD","11.Mai2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","38’418.45","0.02","38’418.45","62’000.00","62’000.00","61.46","Vereinigte Staaten","-","17.85","15.Sept.2060","3.00","USD","20.Aug.2020"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","38’406.76","0.02","38’406.76","35’000.00","35’000.00","106.58","Luxemburg","-","6.28","29.Nov.2032","6.80","USD","29.Nov.2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","38’389.38","0.02","38’389.38","40’000.00","40’000.00","95.96","Vereinigte Staaten","-","4.42","15.Mai2029","4.00","USD","20.Mai2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","38’377.73","0.02","38’377.73","54’000.00","54’000.00","70.62","Vereinigte Staaten","-","12.26","15.Sept.2040","2.65","USD","20.Aug.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","38’359.09","0.02","38’359.09","35’000.00","35’000.00","109.58","Vereinigte Staaten","-","14.05","15.Nov.2053","6.25","USD","13.Nov.2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","38’300.05","0.02","38’300.05","37’000.00","37’000.00","100.92","Vereinigte Staaten","-","10.76","01.Dez.2041","5.65","USD","13.Dez.2011"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","38’276.38","0.02","38’276.38","45’000.00","45’000.00","85.05","Vereinigte Staaten","-","5.47","15.Mai2030","2.25","USD","05.Mai2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","38’207.84","0.02","38’207.84","63’000.00","63’000.00","60.15","Vereinigte Staaten","-","18.15","16.Sept.2062","2.97","USD","02.Juni2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","38’161.43","0.02","38’161.43","55’000.00","55’000.00","68.34","Vereinigte Staaten","-","14.35","04.Feb.2051","3.70","USD","04.Feb.2021"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","38’157.63","0.02","38’157.63","40’000.00","40’000.00","95.05","Vereinigte Staaten","-","4.35","15.Apr.2029","3.95","USD","22.Apr.2022"
