﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BALN","BALOISE HOLDING AG","Financials","Equity","988’775.61","0.02","988’775.61","6’836.00","144.64","Switzerland","SIX Swiss Exchange","CHF"
"DCC","DCC PLC","Industrials","Equity","988’501.92","0.02","988’501.92","15’107.00","65.43","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","985’879.58","0.02","985’879.58","69’995.00","14.09","Italy","Borsa Italiana","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","985’193.09","0.02","985’193.09","135’099.00","7.29","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","978’691.61","0.02","978’691.61","23’886.00","40.97","Switzerland","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Consumer Discretionary","Equity","971’390.94","0.02","971’390.94","24’182.00","40.17","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","971’570.60","0.02","971’570.60","20’020.00","48.53","Netherlands","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","970’341.12","0.02","970’341.12","36’099.00","26.88","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","969’100.00","0.02","969’100.00","110.00","8’810.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","967’754.41","0.02","967’754.41","119’160.00","8.12","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","966’010.74","0.02","966’010.74","27’357.00","35.31","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","964’176.31","0.02","964’176.31","7’702.00","125.19","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","963’776.96","0.02","963’776.96","42’552.00","22.65","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","955’569.08","0.02","955’569.08","96’279.00","9.93","Italy","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","943’470.17","0.02","943’470.17","44’565.00","21.17","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","943’688.88","0.02","943’688.88","28’701.00","32.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","943’447.66","0.02","943’447.66","32’902.00","28.67","Norway","Oslo Bors Asa","NOK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","939’271.26","0.02","939’271.26","105’158.00","8.93","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","936’653.46","0.02","936’653.46","59’357.00","15.78","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","913’479.90","0.02","913’479.90","10’435.00","87.54","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","912’654.08","0.02","912’654.08","33’752.00","27.04","Austria","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","910’764.72","0.02","910’764.72","13’833.00","65.84","Germany","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","909’921.60","0.02","909’921.60","25’704.00","35.40","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","900’590.56","0.02","900’590.56","24’314.00","37.04","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","894’391.20","0.02","894’391.20","7’929.00","112.80","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","893’541.20","0.02","893’541.20","8’243.00","108.40","France","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","892’435.57","0.02","892’435.57","24’015.00","37.16","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","881’297.34","0.02","881’297.34","17’633.00","49.98","Italy","Borsa Italiana","EUR"
"TRYG","TRYG","Financials","Equity","867’768.24","0.02","867’768.24","46’810.00","18.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","865’966.68","0.02","865’966.68","44’892.00","19.29","Netherlands","Euronext Amsterdam","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","850’519.46","0.02","850’519.46","55’907.00","15.21","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","849’904.38","0.02","849’904.38","47’034.00","18.07","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ENG","ENAGAS SA","Utilities","Equity","818’101.92","0.02","818’101.92","60’332.00","13.56","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","797’894.58","0.02","797’894.58","145’495.00","5.48","Italy","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","792’787.91","0.02","792’787.91","133’073.00","5.96","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","790’892.01","0.02","790’892.01","3’824.00","206.82","Switzerland","SIX Swiss Exchange","CHF"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","781’958.21","0.02","781’958.21","183’411.00","4.26","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","779’500.78","0.02","779’500.78","3’447’593.00","0.23","Italy","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","772’878.42","0.02","772’878.42","89’026.00","8.68","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","773’048.11","0.02","773’048.11","175’954.00","4.39","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","772’089.55","0.02","772’089.55","606.00","1’274.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrials","Equity","751’828.48","0.02","751’828.48","8’528.00","88.16","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","708’127.04","0.02","708’127.04","428’511.00","1.65","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","581’549.48","0.01","581’549.48","119’551.00","4.86","United Kingdom","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","553’226.05","0.01","553’226.05","6’443’971.00","8.59","Norway","-","NOK"
"VOLCAR IL B","VOLVO CAR REDEMPTION SHARES CLASS","Consumer Discretionary","Equity","30’976.74","0.00","30’976.74","166’173.00","0.19","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-32.96","0.00","-32.96","-44’304’673.00","1.00","European Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.58","0.00","0.58","56’390.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","37’174’410.00","1’989.00","186.90","-","Eurex Deutschland","EUR"
 
