﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aktien","0,00","China","NASDAQ"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Tcw Opportunistic Fixed Inco","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"GTN","GRAY TELEVISION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ACA","ARCOSA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KROS","KEROS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0,00","China","NASDAQ"
"GDEN","GOLDEN ENTERTAINMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DE","DEERE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SNA","SNAP ON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"LKFN","LAKELAND FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"AHCO","ADAPTHEALTH CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"RMR","RMR GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"WINA","WINMARK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IVV","ISHARES CORE S&P ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ABT","ABBOTT LABORATORIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"7552","HAPPINET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"SPTN","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDD","3D SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,00","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,00","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,00","Japan","London Stock Exchange"
"9735","SECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,00","Japan","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"6857","ADVANTEST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"7013","IHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,00","Japan","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"5019","IDEMITSU KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,00","Japan","London Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,00","Japan","London Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BMBL","BUMBLE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,00","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"ROYMY","ROYAL MAIL ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,00","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"AN","AUTONATION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CHERRY AG","-","0,00","-","-"
"ONB","OLD NATIONAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"DHT","DHT HOLDINGS INC","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"LEN","LENNAR A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OI","O I GLASS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,00","Philippinen","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"VGR","VECTOR GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LYELL IMMUNOPHARMA INC COMMON STOCK USD.","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
