﻿Fondsposition per,"14.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2.370.695,13","0,04","2.370.695,13","102.500,00","23,13","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2.362.363,71","0,04","2.362.363,71","123.600,00","19,11","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Nichtzyklische Konsumgüter","Aktien","2.357.458,38","0,04","2.357.458,38","292.600,00","8,06","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Zyklische Konsumgüter ","Aktien","2.354.613,04","0,04","2.354.613,04","50.500,00","46,63","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2.317.583,56","0,04","2.317.583,56","111.100,00","20,86","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","2.301.556,74","0,04","2.301.556,74","110.500,00","20,83","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2.297.551,79","0,04","2.297.551,79","290.900,00","7,90","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Nichtzyklische Konsumgüter","Aktien","2.283.433,09","0,04","2.283.433,09","98.700,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2.277.509,21","0,04","2.277.509,21","231.248,00","9,85","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Zyklische Konsumgüter ","Aktien","2.270.855,51","0,04","2.270.855,51","842.100,00","2,70","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","2.266.126,57","0,04","2.266.126,57","113.400,00","19,98","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","2.266.107,51","0,04","2.266.107,51","9.600,00","236,05","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Zyklische Konsumgüter ","Aktien","2.254.876,41","0,04","2.254.876,41","222.700,00","10,13","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2.250.057,19","0,04","2.250.057,19","76.400,00","29,45","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2.233.602,74","0,04","2.233.602,74","128.200,00","17,42","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2.228.824,50","0,04","2.228.824,50","63.800,00","34,93","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2.213.748,25","0,04","2.213.748,25","52.700,00","42,01","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2.212.387,22","0,04","2.212.387,22","221.000,00","10,01","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2.186.999,62","0,04","2.186.999,62","308.000,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2.172.157,83","0,04","2.172.157,83","106.100,00","20,47","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2.167.324,95","0,04","2.167.324,95","287.600,00","7,54","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","2.167.675,69","0,04","2.167.675,69","60.800,00","35,65","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2.156.264,46","0,04","2.156.264,46","447.400,00","4,82","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","2.150.476,55","0,04","2.150.476,55","78.000,00","27,57","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2.149.764,58","0,04","2.149.764,58","118.900,00","18,08","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2.146.651,42","0,04","2.146.651,42","1.030,00","2.084,13","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Zyklische Konsumgüter ","Aktien","2.133.002,92","0,04","2.133.002,92","106.400,00","20,05","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2.131.871,90","0,04","2.131.871,90","59.700,00","35,71","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2.118.819,42","0,04","2.118.819,42","128.600,00","16,48","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Nichtzyklische Konsumgüter","Aktien","2.114.550,53","0,04","2.114.550,53","173.825,00","12,16","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","2.112.957,17","0,04","2.112.957,17","105.200,00","20,09","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Zyklische Konsumgüter ","Aktien","2.102.601,98","0,04","2.102.601,98","115.500,00","18,20","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Zyklische Konsumgüter ","Aktien","2.101.204,09","0,04","2.101.204,09","125.000,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","2.090.293,56","0,04","2.090.293,56","73.300,00","28,52","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2.081.922,73","0,04","2.081.922,73","119.800,00","17,38","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","2.077.405,01","0,04","2.077.405,01","38.600,00","53,82","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2.061.948,15","0,04","2.061.948,15","125.100,00","16,48","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","2.060.067,99","0,04","2.060.067,99","160.900,00","12,80","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2.052.668,70","0,04","2.052.668,70","125.700,00","16,33","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","2.048.372,09","0,04","2.048.372,09","54.900,00","37,31","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","2.038.846,10","0,04","2.038.846,10","78.800,00","25,87","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Nichtzyklische Konsumgüter","Aktien","2.034.755,37","0,04","2.034.755,37","103.400,00","19,68","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2.034.426,86","0,04","2.034.426,86","56.300,00","36,14","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2.013.708,86","0,04","2.013.708,86","116.300,00","17,31","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2.007.258,86","0,03","2.007.258,86","308.800,00","6,50","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Zyklische Konsumgüter ","Aktien","1.998.138,90","0,03","1.998.138,90","36.100,00","55,35","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","1.991.094,59","0,03","1.991.094,59","188.543,00","10,56","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","1.989.058,33","0,03","1.989.058,33","102.300,00","19,44","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1.985.973,44","0,03","1.985.973,44","2.119,00","937,22","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","1.984.886,58","0,03","1.984.886,58","132.900,00","14,94","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.970.772,91","0,03","1.970.772,91","720.800,00","2,73","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1.949.866,57","0,03","1.949.866,57","57.900,00","33,68","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1.937.418,99","0,03","1.937.418,99","62.100,00","31,20","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","1.934.438,94","0,03","1.934.438,94","72.400,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Nichtzyklische Konsumgüter","Aktien","1.927.190,24","0,03","1.927.190,24","78.800,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","1.905.398,40","0,03","1.905.398,40","2.436,00","782,18","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1.900.533,74","0,03","1.900.533,74","26.100,00","72,82","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1.875.968,99","0,03","1.875.968,99","48.800,00","38,44","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1.872.855,51","0,03","1.872.855,51","45.000,00","41,62","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1.858.656,75","0,03","1.858.656,75","50.200,00","37,03","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.853.513,79","0,03","1.853.513,79","125.600,00","14,76","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1.847.238,53","0,03","1.847.238,53","2.828,00","653,20","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1.843.118,57","0,03","1.843.118,57","110.000,00","16,76","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","1.836.255,24","0,03","1.836.255,24","371.500,00","4,94","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","1.834.162,85","0,03","1.834.162,85","253.100,00","7,25","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Nichtzyklische Konsumgüter","Aktien","1.830.154,40","0,03","1.830.154,40","117.900,00","15,52","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","1.830.308,81","0,03","1.830.308,81","292.500,00","6,26","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1.823.459,14","0,03","1.823.459,14","60.800,00","29,99","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","1.805.464,48","0,03","1.805.464,48","56.000,00","32,24","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1.800.371,71","0,03","1.800.371,71","771,00","2.335,11","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1.796.706,06","0,03","1.796.706,06","136.800,00","13,13","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Zyklische Konsumgüter ","Aktien","1.795.920,70","0,03","1.795.920,70","130.400,00","13,77","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1.792.570,85","0,03","1.792.570,85","106.700,00","16,80","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","1.790.221,76","0,03","1.790.221,76","127.400,00","14,05","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1.787.139,41","0,03","1.787.139,41","49.000,00","36,47","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1.786.440,26","0,03","1.786.440,26","217.272,00","8,22","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1.781.500,83","0,03","1.781.500,83","190.600,00","9,35","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1.776.639,34","0,03","1.776.639,34","645,00","2.754,48","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1.767.863,13","0,03","1.767.863,13","194.700,00","9,08","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.752.755,12","0,03","1.752.755,12","48.200,00","36,36","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1.750.812,05","0,03","1.750.812,05","66.300,00","26,41","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1.744.033,55","0,03","1.744.033,55","1.028,00","1.696,53","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Nichtzyklische Konsumgüter","Aktien","1.736.106,88","0,03","1.736.106,88","26.450,00","65,64","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1.735.665,27","0,03","1.735.665,27","603,00","2.878,38","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1.735.463,21","0,03","1.735.463,21","190.200,00","9,12","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1.729.166,67","0,03","1.729.166,67","107.500,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Zyklische Konsumgüter ","Aktien","1.720.674,80","0,03","1.720.674,80","229.200,00","7,51","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1.713.332,06","0,03","1.713.332,06","130.200,00","13,16","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1.710.508,96","0,03","1.710.508,96","101.700,00","16,82","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1.702.023,45","0,03","1.702.023,45","101.100,00","16,84","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1.698.665,65","0,03","1.698.665,65","252.800,00","6,72","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Nichtzyklische Konsumgüter","Aktien","1.695.444,91","0,03","1.695.444,91","312.300,00","5,43","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1.691.822,34","0,03","1.691.822,34","43.400,00","38,98","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1.680.518,49","0,03","1.680.518,49","165.300,00","10,17","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1.672.852,33","0,03","1.672.852,33","66.500,00","25,16","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","1.672.244,57","0,03","1.672.244,57","60.710,00","27,54","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1.664.795,65","0,03","1.664.795,65","280.100,00","5,94","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1.659.836,07","0,03","1.659.836,07","64.500,00","25,73","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Nichtzyklische Konsumgüter","Aktien","1.654.593,98","0,03","1.654.593,98","21.000,00","78,79","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.645.698,31","0,03","1.645.698,31","59.200,00","27,80","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1.642.081,27","0,03","1.642.081,27","106.900,00","15,36","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1.634.438,94","0,03","1.634.438,94","42.800,00","38,19","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1.621.902,40","0,03","1.621.902,40","105.000,00","15,45","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1.621.190,75","0,03","1.621.190,75","57.400,00","28,24","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1.618.309,19","0,03","1.618.309,19","176.500,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1.618.121,74","0,03","1.618.121,74","42.800,00","37,81","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1.613.671,37","0,03","1.613.671,37","84.400,00","19,12","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Zyklische Konsumgüter ","Aktien","1.608.177,66","0,03","1.608.177,66","107.700,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Nichtzyklische Konsumgüter","Aktien","1.601.829,97","0,03","1.601.829,97","78.000,00","20,54","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1.600.738,34","0,03","1.600.738,34","37.300,00","42,92","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1.596.248,57","0,03","1.596.248,57","78.900,00","20,23","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1.579.045,62","0,03","1.579.045,62","245.200,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.570.225,25","0,03","1.570.225,25","175.700,00","8,94","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1.567.868,85","0,03","1.567.868,85","159.400,00","9,84","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Zyklische Konsumgüter ","Aktien","1.567.444,08","0,03","1.567.444,08","115.300,00","13,59","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1.567.194,05","0,03","1.567.194,05","50.750,00","30,88","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Zyklische Konsumgüter ","Aktien","1.567.160,69","0,03","1.567.160,69","228.900,00","6,85","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1.562.798,32","0,03","1.562.798,32","58.200,00","26,85","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1.562.788,79","0,03","1.562.788,79","127.900,00","12,22","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.562.007,88","0,03","1.562.007,88","1.868,00","836,19","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1.558.382,26","0,03","1.558.382,26","1.702,00","915,62","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1.555.294,51","0,03","1.555.294,51","169.100,00","9,20","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Nichtzyklische Konsumgüter","Aktien","1.549.180,33","0,03","1.549.180,33","84.000,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1.546.666,67","0,03","1.546.666,67","3.538,00","437,16","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1.536.726,39","0,03","1.536.726,39","35.000,00","43,91","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.535.142,97","0,03","1.535.142,97","78.800,00","19,48","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Zyklische Konsumgüter ","Aktien","1.526.496,38","0,03","1.526.496,38","45.500,00","33,55","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Nichtzyklische Konsumgüter","Aktien","1.522.459,02","0,03","1.522.459,02","159.100,00","9,57","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1.519.888,17","0,03","1.519.888,17","65.000,00","23,38","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Nichtzyklische Konsumgüter","Aktien","1.518.744,44","0,03","1.518.744,44","95.000,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","1.517.107,32","0,03","1.517.107,32","126.900,00","11,96","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1.512.558,14","0,03","1.512.558,14","108.400,00","13,95","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.511.284,79","0,03","1.511.284,79","42.000,00","35,98","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1.511.109,42","0,03","1.511.109,42","78.800,00","19,18","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1.510.458,76","0,03","1.510.458,76","53.600,00","28,18","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1.505.909,26","0,03","1.505.909,26","750,00","2.007,88","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.500.756,13","0,03","1.500.756,13","117.800,00","12,74","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Zyklische Konsumgüter ","Aktien","1.497.535,26","0,03","1.497.535,26","78.600,00","19,05","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1.492.291,97","0,03","1.492.291,97","512.900,00","2,91","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1.456.147,54","0,03","1.456.147,54","163.400,00","8,91","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1.455.654,47","0,03","1.455.654,47","99.800,00","14,59","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1.450.006,35","0,03","1.450.006,35","131.000,00","11,07","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Zyklische Konsumgüter ","Aktien","1.450.031,77","0,03","1.450.031,77","82.000,00","17,68","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1.449.019,25","0,03","1.449.019,25","107.900,00","13,43","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Zyklische Konsumgüter ","Aktien","1.449.176,52","0,03","1.449.176,52","106.800,00","13,57","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1.445.768,20","0,03","1.445.768,20","59.100,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1.438.073,45","0,03","1.438.073,45","137.000,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Nichtzyklische Konsumgüter","Aktien","1.435.008,26","0,02","1.435.008,26","64.600,00","22,21","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1.429.325,20","0,02","1.429.325,20","808,00","1.768,97","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1.424.960,35","0,02","1.424.960,35","583.100,00","2,44","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1.424.895,16","0,02","1.424.895,16","50.000,00","28,50","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1.425.174,74","0,02","1.425.174,74","1.732,00","822,85","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Nichtzyklische Konsumgüter","Aktien","1.422.550,51","0,02","1.422.550,51","98.000,00","14,52","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1.420.119,46","0,02","1.420.119,46","165.800,00","8,57","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1.413.537,30","0,02","1.413.537,30","18.500,00","76,41","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1.405.262,74","0,02","1.405.262,74","111.500,00","12,60","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1.399.478,97","0,02","1.399.478,97","176.200,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1.397.668,06","0,02","1.397.668,06","107.300,00","13,03","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Nichtzyklische Konsumgüter","Aktien","1.395.354,56","0,02","1.395.354,56","52.700,00","26,48","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1.369.043,08","0,02","1.369.043,08","51.300,00","26,69","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.368.101,41","0,02","1.368.101,41","56.100,00","24,39","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1.366.258,10","0,02","1.366.258,10","103.800,00","13,16","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","1.359.923,75","0,02","1.359.923,75","133.100,00","10,22","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1.360.077,52","0,02","1.360.077,52","67.100,00","20,27","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.351.246,66","0,02","1.351.246,66","56.800,00","23,79","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1.348.684,71","0,02","1.348.684,71","39.600,00","34,06","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1.340.470,20","0,02","1.340.470,20","190.400,00","7,04","Japan","Tokyo Stock Exchange","JPY"
