﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8923","TOSEI CORPORATION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.01","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.01","Ireland","London Stock Exchange"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Equity","0.01","Colombia","New York Stock Exchange Inc."
"NFBK","NORTHFIELD BANCORP INC","Equity","0.01","United States","NASDAQ"
"2910","ROCK FIELD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"3176","SANYO TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"KR","KROGER","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Equity","0.01","Ireland","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.01","-","-"
"9663","NAGAWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"9449","GMO INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Global X Lithium Etf","-","0.01","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.01","-","-"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.01","United States","NASDAQ"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.01","-","-"
"4022","RASA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"7575","JAPAN LIFELINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Equity","0.01","Germany","Xetra"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0.01","-","-"
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2810","HOUSE FOODS GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TRYG","TRYG","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.01","United States","NYSE Arca"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.01","United States","NYSE Arca"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.01","Ireland","Euronext Amsterdam"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.01","United States","NASDAQ"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTGR","NETGEAR INC","Equity","0.01","United States","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"8803","HEIWA REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Equity","0.00","United States","London Stock Exchange"
"6995","TOKAI RIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.00","United States","NYSE Arca"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.00","United Kingdom","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8877","ESLEAD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"USRT","ISHARES CORE U.S. REIT ETF","Equity","0.00","United States","NYSE Arca"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SES","SECURE ENERGY SERVICES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.00","-","-"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LW","LAMB WESTON HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"7458","DAIICHIKOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBXN","U-BLOX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"3421","INABA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9533","TOHO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"4046","OSAKA SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OM3M","ISHARES USD TREASURY BOND 3- USD_D","Equity","0.00","Ireland","Xetra"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Equity","0.00","United States","NYSE Arca"
"MKL","MARKEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"-","EXOR NV","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7427","ECHO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHX","SCHWAB US LARGE-CAP ETF","Equity","0.00","United States","NYSE Arca"
"5632","MITSUBISHI STEEL MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5949","UNIPRES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","BEWITH INC","-","0.00","-","-"
"7743","SEED (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITOS","ITEOS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
