﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THRM","GENTHERM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6200","INSOURCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Azionario","0,00","Stati Uniti","NYSE Arca"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Linde Ord","-","0,00","-","-"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RNST","RENASANT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DNB","DUN BRADST HLDG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CLLS","CELLECTIS ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"OPCH","OPTION CARE HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AGCO","AGCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COHU","COHU INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GMS","GMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"MGPI","MGP INGREDIENTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"GOLF","ACUSHNET HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARMK","ARAMARK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NHH","NH HOTEL GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRFT","PERFICIENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WNC","WABASH NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SB","SAFE BULKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"8349","TOHOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GTY","GATEWAY REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AZO","AUTOZONE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ULVR","UNILEVER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ABM","ABM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"QLYS","QUALYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"ORY","ORYZON GENOMICS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBE","IBERDROLA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LXFR","LUXFER HOLDINGS PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGNX","REGENXBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WDFC","WD-40","Azionario","0,00","Stati Uniti","NASDAQ"
"BAC","BANK OF AMERICA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PXT","PAREX RESOURCES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCO","BRINKS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,00","Canada","Toronto Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IESC","IES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RYI","RYERSON HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"GPS","GAP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MGRC","MCGRATH RENT","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BHE","BENCHMARK ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","The Social Chain Ag","-","0,00","-","-"
"IPGP","IPG PHOTONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRV","PORVAIR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"CNXN","PC CONNECTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"DHT","DHT HOLDINGS INC","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"BLD","TOPBUILD CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0,00","Stati Uniti","-"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMCL","OMNICELL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"CVCO","CAVCO INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"JCOM","J2 GLOBAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"CTS","CTS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"YELP","YELP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SCBFY","STANDARD CHARTERED ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FSNUY","FRESENIUS SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OI","O I GLASS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
