﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","2’010’723.77","0.09","2’010’723.77","651’010.00","3.09","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","1’998’984.60","0.09","1’998’984.60","1’801’560.00","1.11","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","1’997’961.91","0.09","1’997’961.91","358’700.00","5.57","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","1’990’254.43","0.09","1’990’254.43","165’800.00","12.00","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","1’986’474.05","0.08","1’986’474.05","735’508.00","2.70","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","1’980’138.27","0.08","1’980’138.27","121’213.00","16.34","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","1’976’762.20","0.08","1’976’762.20","1’316’500.00","1.50","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","1’972’647.70","0.08","1’972’647.70","1’069’088.00","1.85","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","1’968’402.57","0.08","1’968’402.57","2’476’206.00","0.79","China","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","1’963’515.63","0.08","1’963’515.63","1’602’200.00","1.23","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","1’960’664.63","0.08","1’960’664.63","1’828’427.00","1.07","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","1’952’178.59","0.08","1’952’178.59","3’214’861.00","0.61","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","1’936’255.40","0.08","1’936’255.40","219’356.00","8.83","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","1’935’557.92","0.08","1’935’557.92","660’931.00","2.93","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","1’934’621.19","0.08","1’934’621.19","1’439’237.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","1’929’094.79","0.08","1’929’094.79","444’173.00","4.34","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","1’923’002.24","0.08","1’923’002.24","4’613’900.00","0.42","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","1’921’872.11","0.08","1’921’872.11","1’350’707.00","1.42","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","1’919’727.97","0.08","1’919’727.97","730’197.00","2.63","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","1’914’291.89","0.08","1’914’291.89","1’716’691.00","1.12","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","1’897’474.87","0.08","1’897’474.87","1’476’800.00","1.28","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","1’893’109.26","0.08","1’893’109.26","213’500.00","8.87","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","1’884’547.65","0.08","1’884’547.65","1’671’400.00","1.13","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","1’876’042.45","0.08","1’876’042.45","1’914’607.00","0.98","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1’874’262.18","0.08","1’874’262.18","215’500.00","8.70","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","1’873’566.62","0.08","1’873’566.62","360’100.00","5.20","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","1’872’562.49","0.08","1’872’562.49","231’742.00","8.08","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","1’855’607.62","0.08","1’855’607.62","1’436’500.00","1.29","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","1’851’124.08","0.08","1’851’124.08","382’250.00","4.84","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","1’847’808.65","0.08","1’847’808.65","469’300.00","3.94","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","Information Technology","Equity","1’843’878.05","0.08","1’843’878.05","789’170.00","2.34","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","1’843’035.22","0.08","1’843’035.22","1’093’738.00","1.69","China","Shenzhen Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","1’839’866.00","0.08","1’839’866.00","713’300.00","2.58","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","1’826’505.44","0.08","1’826’505.44","1’923’658.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","1’818’569.00","0.08","1’818’569.00","2’311’800.00","0.79","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","1’808’150.66","0.08","1’808’150.66","1’444’517.00","1.25","China","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","1’799’717.64","0.08","1’799’717.64","511’800.00","3.52","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","1’795’209.75","0.08","1’795’209.75","677’500.00","2.65","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","1’791’323.43","0.08","1’791’323.43","3’981’546.00","0.45","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","1’788’266.71","0.08","1’788’266.71","1’238’785.00","1.44","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","1’787’716.26","0.08","1’787’716.26","153’881.00","11.62","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","1’784’791.79","0.08","1’784’791.79","9’509’200.00","0.19","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","1’777’234.04","0.08","1’777’234.04","299’901.00","5.93","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1’776’643.62","0.08","1’776’643.62","1’186’495.00","1.50","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","1’774’270.98","0.08","1’774’270.98","644’425.00","2.75","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","1’772’988.25","0.08","1’772’988.25","719’719.00","2.46","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","1’766’689.94","0.08","1’766’689.94","159’102.00","11.10","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","1’756’814.68","0.08","1’756’814.68","210’375.00","8.35","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","1’750’432.88","0.07","1’750’432.88","1’991’138.00","0.88","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","1’749’208.46","0.07","1’749’208.46","257’825.00","6.78","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","1’745’176.40","0.07","1’745’176.40","830’845.00","2.10","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","1’743’209.61","0.07","1’743’209.61","361’408.00","4.82","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","1’730’165.13","0.07","1’730’165.13","750’700.00","2.30","China","Shenzhen Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","1’725’681.80","0.07","1’725’681.80","1’375’600.00","1.25","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","1’724’773.85","0.07","1’724’773.85","862’500.00","2.00","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","1’721’529.07","0.07","1’721’529.07","1’165’805.00","1.48","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","1’711’121.78","0.07","1’711’121.78","639’438.00","2.68","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","1’707’042.01","0.07","1’707’042.01","200’700.00","8.51","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","1’704’413.37","0.07","1’704’413.37","1’629’300.00","1.05","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","1’694’050.89","0.07","1’694’050.89","833’900.00","2.03","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","1’690’253.77","0.07","1’690’253.77","1’099’416.00","1.54","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","1’689’382.35","0.07","1’689’382.35","1’249’100.00","1.35","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","1’684’313.59","0.07","1’684’313.59","3’936’920.00","0.43","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","1’682’524.74","0.07","1’682’524.74","1’555’037.00","1.08","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","1’678’696.08","0.07","1’678’696.08","420’164.00","4.00","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","1’678’409.51","0.07","1’678’409.51","1’264’207.00","1.33","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","1’676’771.83","0.07","1’676’771.83","1’348’480.00","1.24","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","1’676’739.15","0.07","1’676’739.15","8’437’200.00","0.20","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","1’676’116.39","0.07","1’676’116.39","996’313.00","1.68","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","1’663’363.31","0.07","1’663’363.31","1’624’346.00","1.02","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","1’662’654.75","0.07","1’662’654.75","274’181.00","6.06","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","1’659’996.01","0.07","1’659’996.01","474’300.00","3.50","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","1’652’685.04","0.07","1’652’685.04","1’656’331.00","1.00","China","Shenzhen Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","1’649’519.81","0.07","1’649’519.81","3’003’100.00","0.55","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","1’648’068.24","0.07","1’648’068.24","1’596’500.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","1’645’838.34","0.07","1’645’838.34","1’006’385.00","1.64","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","1’644’602.99","0.07","1’644’602.99","778’870.00","2.11","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","1’639’795.08","0.07","1’639’795.08","68’606.00","23.90","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","1’633’193.67","0.07","1’633’193.67","806’683.00","2.02","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","1’630’648.02","0.07","1’630’648.02","340’900.00","4.78","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","1’626’520.72","0.07","1’626’520.72","1’913’261.00","0.85","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1’624’167.99","0.07","1’624’167.99","246’000.00","6.60","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","1’623’516.94","0.07","1’623’516.94","407’903.00","3.98","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","1’615’492.77","0.07","1’615’492.77","1’436’292.00","1.12","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","1’614’514.85","0.07","1’614’514.85","243’115.00","6.64","China","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","1’612’620.44","0.07","1’612’620.44","120’700.00","13.36","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","1’610’603.45","0.07","1’610’603.45","1’146’400.00","1.40","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1’605’510.65","0.07","1’605’510.65","127’434.00","12.60","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","1’596’713.62","0.07","1’596’713.62","583’739.00","2.74","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","1’595’915.28","0.07","1’595’915.28","5’208’974.00","0.31","China","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","1’595’599.62","0.07","1’595’599.62","3’790’700.00","0.42","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","1’590’320.16","0.07","1’590’320.16","725’197.00","2.19","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","1’588’038.84","0.07","1’588’038.84","385’231.00","4.12","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","1’582’628.95","0.07","1’582’628.95","339’380.00","4.66","China","Shenzhen Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","1’574’892.74","0.07","1’574’892.74","1’237’700.00","1.27","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","1’572’581.10","0.07","1’572’581.10","970’600.00","1.62","China","Shenzhen Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","1’572’313.37","0.07","1’572’313.37","722’900.00","2.18","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","1’570’712.47","0.07","1’570’712.47","453’800.00","3.46","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","1’560’173.75","0.07","1’560’173.75","174’972.00","8.92","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","1’559’548.41","0.07","1’559’548.41","247’382.00","6.30","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","1’558’016.87","0.07","1’558’016.87","374’190.00","4.16","China","Shanghai Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","1’553’386.12","0.07","1’553’386.12","418’741.00","3.71","China","Shenzhen Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","1’550’737.37","0.07","1’550’737.37","311’176.00","4.98","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","1’544’511.73","0.07","1’544’511.73","283’975.00","5.44","China","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","1’543’845.88","0.07","1’543’845.88","159’809.00","9.66","China","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","1’539’980.27","0.07","1’539’980.27","1’537’000.00","1.00","China","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","1’539’478.84","0.07","1’539’478.84","1’048’401.00","1.47","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","1’537’710.04","0.07","1’537’710.04","659’300.00","2.33","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","1’536’025.64","0.07","1’536’025.64","73’767.00","20.82","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","1’527’467.90","0.07","1’527’467.90","2’019’700.00","0.76","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","1’524’533.85","0.07","1’524’533.85","346’400.00","4.40","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","1’523’332.63","0.07","1’523’332.63","148’400.00","10.27","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","1’520’057.04","0.07","1’520’057.04","1’873’173.00","0.81","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","1’520’218.34","0.07","1’520’218.34","1’053’100.00","1.44","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","1’519’361.58","0.07","1’519’361.58","229’550.00","6.62","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","1’513’785.64","0.06","1’513’785.64","188’500.00","8.03","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1’513’195.46","0.06","1’513’195.46","1’852’118.00","0.82","China","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","1’510’179.58","0.06","1’510’179.58","2’328’231.00","0.65","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","1’505’871.16","0.06","1’505’871.16","190’427.00","7.91","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","1’494’160.07","0.06","1’494’160.07","278’319.00","5.37","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","1’491’948.47","0.06","1’491’948.47","194’400.00","7.67","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","1’489’843.07","0.06","1’489’843.07","181’862.00","8.19","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","1’487’890.62","0.06","1’487’890.62","4’436’700.00","0.34","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","1’487’901.52","0.06","1’487’901.52","185’500.00","8.02","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","1’481’139.39","0.06","1’481’139.39","186’843.00","7.93","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","1’468’862.03","0.06","1’468’862.03","604’733.00","2.43","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1’466’843.13","0.06","1’466’843.13","187’985.00","7.80","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","1’457’439.96","0.06","1’457’439.96","1’002’900.00","1.45","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","1’456’513.62","0.06","1’456’513.62","488’603.00","2.98","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","1’455’218.56","0.06","1’455’218.56","257’307.00","5.66","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1’439’438.74","0.06","1’439’438.74","702’837.00","2.05","China","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","1’438’442.50","0.06","1’438’442.50","1’754’694.00","0.82","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","1’435’820.43","0.06","1’435’820.43","839’700.00","1.71","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","1’429’105.79","0.06","1’429’105.79","309’944.00","4.61","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1’425’097.94","0.06","1’425’097.94","823’460.00","1.73","China","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","1’422’643.33","0.06","1’422’643.33","639’876.00","2.22","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","1’413’624.57","0.06","1’413’624.57","122’101.00","11.58","China","Shanghai Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Real Estate","Equity","1’408’875.31","0.06","1’408’875.31","5’317’000.00","0.26","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","1’408’706.91","0.06","1’408’706.91","4’618’742.00","0.30","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","1’401’332.37","0.06","1’401’332.37","781’677.00","1.79","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","1’398’904.32","0.06","1’398’904.32","1’286’344.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","1’397’206.24","0.06","1’397’206.24","424’490.00","3.29","China","Shenzhen Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","1’395’724.49","0.06","1’395’724.49","343’058.00","4.07","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","1’395’126.47","0.06","1’395’126.47","370’837.00","3.76","China","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Real Estate","Equity","1’389’715.56","0.06","1’389’715.56","1’004’971.00","1.38","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1’388’399.22","0.06","1’388’399.22","204’228.00","6.80","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","1’379’357.03","0.06","1’379’357.03","691’200.00","2.00","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","1’376’896.07","0.06","1’376’896.07","852’000.00","1.62","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","1’369’168.70","0.06","1’369’168.70","3’660’859.00","0.37","China","Shenzhen Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","1’367’590.97","0.06","1’367’590.97","486’475.00","2.81","China","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrials","Equity","1’362’613.05","0.06","1’362’613.05","976’600.00","1.40","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","1’348’475.38","0.06","1’348’475.38","816’972.00","1.65","China","Shanghai Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","1’343’041.29","0.06","1’343’041.29","3’604’300.00","0.37","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","1’341’325.17","0.06","1’341’325.17","215’455.00","6.23","China","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","1’339’910.05","0.06","1’339’910.05","1’398’980.00","0.96","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","1’337’528.01","0.06","1’337’528.01","162’421.00","8.23","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","1’324’889.08","0.06","1’324’889.08","3’918’400.00","0.34","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","1’321’409.43","0.06","1’321’409.43","2’455’094.00","0.54","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","1’314’618.82","0.06","1’314’618.82","170’772.00","7.70","China","Shenzhen Stock Exchange","CNY"
