﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.573.253,21","0,14","3.573.253,21","3.475.000,00","3.475.000,00","101,25","Türkei","-","0,75","05.Feb.2025","7,38","USD","24.Jan.2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.571.920,14","0,14","3.571.920,14","3.500.000,00","3.500.000,00","101,97","Bahrain","-","7,46","18.Apr.2035","7,75","USD","18.Apr.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.562.171,09","0,14","3.562.171,09","4.425.000,00","4.425.000,00","80,38","Ver. Arabische Emirate","-","13,79","11.Okt.2047","4,13","USD","11.Okt.2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","3.543.349,31","0,14","3.543.349,31","4.300.000,00","4.300.000,00","79,84","El Salvador","-","8,20","15.Juli2052","9,50","USD","15.Juli2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","3.539.083,33","0,14","3.539.083,33","5.250.000,00","5.250.000,00","66,00","Marokko","-","13,49","15.Dez.2050","4,00","USD","15.Dez.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","3.537.496,53","0,14","3.537.496,53","3.625.000,00","3.625.000,00","96,50","Brasilien","-","1,07","06.Juni2025","2,88","USD","10.Juni2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.535.583,33","0,14","3.535.583,33","5.225.000,00","5.225.000,00","66,75","Qatar","-","15,24","12.Juli2051","3,30","USD","12.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.527.953,12","0,14","3.527.953,12","3.650.000,00","3.650.000,00","95,28","Philippinen","-","9,14","13.Jan.2037","5,00","USD","13.Jan.2012"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.526.780,50","0,14","3.526.780,50","4.374.000,00","4.374.000,00","80,05","Mexiko","-","11,74","08.März2044","4,75","USD","08.März2012"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Anleihen","3.516.569,69","0,14","3.516.569,69","3.475.000,00","3.475.000,00","99,16","Vietnam","-","0,55","19.Nov.2024","4,80","USD","19.Nov.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.508.941,67","0,14","3.508.941,67","3.400.000,00","3.400.000,00","100,50","Saudi-Arabien","-","6,59","25.Okt.2032","5,50","USD","25.Okt.2022"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.503.821,18","0,14","3.503.821,18","4.825.000,00","4.825.000,00","71,75","Qatar","-","12,12","12.Juli2041","3,13","USD","12.Juli2021"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Anleihen","3.477.516,15","0,14","3.477.516,15","4.025.000,00","4.025.000,00","84,66","Uruguay","-","12,76","20.Nov.2045","4,13","USD","20.Nov.2012"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","3.472.473,96","0,14","3.472.473,96","4.375.000,00","4.375.000,00","78,31","Marokko","-","7,26","15.Dez.2032","3,00","USD","15.Dez.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","3.470.270,83","0,14","3.470.270,83","2.850.000,00","2.850.000,00","119,72","Indonesien","-","8,81","17.Jan.2038","7,75","USD","17.Jan.2008"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Anleihen","3.461.946,72","0,14","3.461.946,72","3.500.000,00","3.500.000,00","98,32","Ver. Arabische Emirate","-","7,18","13.Sept.2033","5,50","USD","13.Sept.2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","3.427.143,75","0,14","3.427.143,75","4.050.000,00","4.050.000,00","84,38","Jordanien","-","10,18","10.Okt.2047","7,38","USD","10.Okt.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.410.861,66","0,14","3.410.861,66","3.550.000,00","3.550.000,00","95,81","Bahrain","-","2,71","30.März2027","4,50","USD","30.Sept.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.410.950,26","0,14","3.410.950,26","3.975.000,00","3.975.000,00","82,78","Ägypten","-","5,65","29.Mai2032","7,63","USD","29.Mai2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.397.967,60","0,14","3.397.967,60","4.125.000,00","4.125.000,00","81,59","Panama","-","5,08","23.Jan.2030","3,16","USD","23.Juli2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.381.054,17","0,14","3.381.054,17","4.175.000,00","4.175.000,00","80,30","Kolumbien","-","5,12","30.Jan.2030","3,00","USD","30.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.377.165,56","0,14","3.377.165,56","3.325.000,00","3.325.000,00","100,28","Mexiko","-","7,67","09.Feb.2035","6,35","USD","09.Jan.2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.371.097,92","0,14","3.371.097,92","3.500.000,00","3.500.000,00","94,44","Saudi-Arabien","-","7,20","22.Mai2033","4,51","USD","22.Mai2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.367.223,09","0,14","3.367.223,09","3.275.000,00","3.275.000,00","100,28","Serbia","-","3,50","26.Mai2028","6,25","USD","26.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Anleihen","3.364.888,45","0,14","3.364.888,45","3.325.000,00","3.325.000,00","100,88","Bahrain","-","1,37","05.Okt.2025","6,88","USD","05.Apr.2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.358.789,06","0,14","3.358.789,06","3.625.000,00","3.625.000,00","92,31","Bahrain","-","5,97","30.Sept.2031","5,63","USD","30.Sept.2019"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Anleihen","3.344.068,75","0,13","3.344.068,75","3.300.000,00","3.300.000,00","98,81","Namibia","-","1,41","29.Okt.2025","5,25","USD","29.Okt.2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.338.843,75","0,13","3.338.843,75","3.300.000,00","3.300.000,00","99,72","Bahrain","-","7,75","12.Feb.2036","7,50","USD","12.Feb.2024"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Anleihen","3.333.495,00","0,13","3.333.495,00","4.400.000,00","4.400.000,00","73,06","El Salvador","-","6,66","15.Juni2035","7,65","USD","10.Juni2005"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.332.043,69","0,13","3.332.043,69","3.377.000,00","3.377.000,00","98,22","Türkei","-","2,65","25.März2027","6,00","USD","23.Jan.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Anleihen","3.330.675,69","0,13","3.330.675,69","3.650.000,00","3.650.000,00","89,59","Bahrain","-","4,44","18.Mai2029","3,88","USD","18.Nov.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.309.239,00","0,13","3.309.239,00","3.670.000,00","3.670.000,00","89,63","Bahrain","-","6,57","16.Sept.2032","5,45","USD","16.Sept.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","3.282.291,67","0,13","3.282.291,67","3.425.000,00","3.425.000,00","92,50","Kenia","-","5,15","22.Mai2032","8,00","USD","22.Mai2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","3.276.944,69","0,13","3.276.944,69","3.555.000,00","3.555.000,00","90,97","Dominikanische Republik","-","11,40","15.Feb.2048","6,50","USD","15.Feb.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.275.695,31","0,13","3.275.695,31","4.225.000,00","4.225.000,00","77,53","Saudi-Arabien","-","15,58","22.Apr.2060","4,50","USD","22.Apr.2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Anleihen","3.263.227,18","0,13","3.263.227,18","3.350.000,00","3.350.000,00","95,50","Malaysia","-","7,12","01.Juni2033","4,88","USD","01.Juni2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.260.750,00","0,13","3.260.750,00","13.043.000,00","13.043.000,00","25,00","Ukraine","-","9,42","25.Sept.2034","0,00","USD","25.Sept.2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","3.245.939,58","0,13","3.245.939,58","3.300.000,00","3.300.000,00","96,63","Elfenbeinküste (Côte d'Ivoire)","-","6,00","30.Jan.2033","7,63","USD","30.Jan.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.245.625,00","0,13","3.245.625,00","3.600.000,00","3.600.000,00","87,75","Bahrain","-","7,29","18.Mai2034","5,63","USD","18.Nov.2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","3.241.493,20","0,13","3.241.493,20","4.815.000,00","4.815.000,00","65,50","El Salvador","-","8,89","20.Jan.2050","7,12","USD","06.Aug.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.232.166,67","0,13","3.232.166,67","3.300.000,00","3.300.000,00","96,63","Philippinen","-","7,22","17.Juli2033","5,00","USD","17.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.216.128,76","0,13","3.216.128,76","3.650.000,00","3.650.000,00","87,66","Panama","-","11,62","28.März2054","6,85","USD","28.März2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.211.460,00","0,13","3.211.460,00","3.277.000,00","3.277.000,00","97,63","Panama","-","0,87","16.März2025","3,75","USD","16.März2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.193.494,58","0,13","3.193.494,58","3.292.000,00","3.292.000,00","94,05","Mexiko","-","12,42","04.Mai2053","6,34","USD","28.Apr.2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.193.050,00","0,13","3.193.050,00","2.800.000,00","2.800.000,00","112,22","Indonesien","-","11,15","15.Jan.2044","6,75","USD","15.Jan.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.173.304,43","0,13","3.173.304,43","3.275.000,00","3.275.000,00","96,72","Türkei","-","2,29","09.Okt.2026","4,88","USD","09.März2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.171.383,18","0,13","3.171.383,18","3.055.000,00","3.055.000,00","101,95","Peru","-","1,16","21.Juli2025","7,35","USD","19.Juli2005"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.170.580,25","0,13","3.170.580,25","3.370.000,00","3.370.000,00","93,69","Bahrain","-","3,12","16.Sept.2027","3,95","USD","16.Sept.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","3.169.331,70","0,13","3.169.331,70","3.373.000,00","3.373.000,00","93,63","Südafrika","-","3,11","27.Sept.2027","4,85","USD","27.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.169.010,42","0,13","3.169.010,42","3.225.000,00","3.225.000,00","96,81","Philippinen","-","12,79","17.Jan.2048","5,50","USD","17.Jan.2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.165.780,08","0,13","3.165.780,08","3.500.000,00","3.500.000,00","89,02","Saudi-Arabien","-","4,91","29.Okt.2029","2,97","USD","29.Okt.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","3.153.985,50","0,13","3.153.985,50","3.485.000,00","3.485.000,00","90,13","Panama","-","3,53","17.März2028","3,88","USD","17.März2016"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Anleihen","3.153.591,91","0,13","3.153.591,91","3.575.000,00","3.575.000,00","86,78","Ver. Arabische Emirate","-","10,19","02.Nov.2047","4,60","USD","02.Nov.2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","3.153.198,96","0,13","3.153.198,96","3.075.000,00","3.075.000,00","101,38","Türkei","-","2,53","24.Feb.2027","7,25","USD","24.Feb.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.133.812,50","0,13","3.133.812,50","2.800.000,00","2.800.000,00","109,50","Türkei","-","6,02","19.Jan.2033","9,38","USD","19.Jan.2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.125.239,00","0,13","3.125.239,00","3.110.000,00","3.110.000,00","98,13","Guatemala","-","7,65","13.Juni2036","6,60","USD","13.Juni2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.119.398,06","0,13","3.119.398,06","3.700.000,00","3.700.000,00","83,75","Chile","-","6,03","31.Jan.2031","2,45","USD","12.Mai2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Anleihen","3.116.512,50","0,13","3.116.512,50","4.100.000,00","4.100.000,00","75,28","Senegal","-","9,98","13.März2048","6,75","USD","13.März2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.107.104,17","0,12","3.107.104,17","3.100.000,00","3.100.000,00","99,06","Bahrain","-","5,50","12.Feb.2031","6,00","USD","12.Feb.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","3.089.469,44","0,12","3.089.469,44","2.950.000,00","2.950.000,00","101,00","Türkei","-","4,02","26.Apr.2029","7,63","USD","16.Jan.2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.083.587,50","0,12","3.083.587,50","5.100.000,00","5.100.000,00","59,69","Chile","-","17,15","22.Jan.2061","3,10","USD","22.Jan.2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","3.076.232,73","0,12","3.076.232,73","3.425.000,00","3.425.000,00","87,66","Elfenbeinküste (Côte d'Ivoire)","-","6,10","15.Juni2033","6,13","USD","15.Juni2017"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Anleihen","3.067.302,49","0,12","3.067.302,49","3.100.000,00","3.100.000,00","97,11","Malaysia","-","3,63","01.Juni2028","4,69","USD","01.Juni2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.066.253,12","0,12","3.066.253,12","3.475.000,00","3.475.000,00","86,97","Bahrain","-","6,75","25.Jan.2033","5,25","USD","25.Jan.2021"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Anleihen","3.054.374,32","0,12","3.054.374,32","2.899.000,00","2.899.000,00","103,13","Mongolei","-","3,15","19.Jan.2028","8,65","USD","19.Jan.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","3.043.692,38","0,12","3.043.692,38","2.800.000,00","2.800.000,00","104,97","Türkei","-","3,80","14.Jan.2029","8,51","USD","14.Nov.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.037.919,58","0,12","3.037.919,58","3.350.000,00","3.350.000,00","89,28","Mexiko","-","11,53","21.Jan.2045","5,55","USD","21.Jan.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.034.188,72","0,12","3.034.188,72","3.050.000,00","3.050.000,00","97,34","Ägypten","-","1,06","11.Juni2025","5,88","USD","11.Juni2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.033.304,60","0,12","3.033.304,60","3.175.000,00","3.175.000,00","94,16","Indonesien","-","12,19","15.Jan.2045","5,13","USD","15.Jan.2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","3.031.979,17","0,12","3.031.979,17","3.250.000,00","3.250.000,00","92,63","Bahrain","-","10,54","20.Sept.2047","7,50","USD","20.Sept.2017"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Anleihen","3.031.541,12","0,12","3.031.541,12","4.700.000,00","4.700.000,00","62,58","Peru","-","10,00","19.Juni2047","5,63","USD","19.Juni2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.013.087,60","0,12","3.013.087,60","3.094.000,00","3.094.000,00","95,69","Mexiko","-","9,81","11.Jan.2040","6,05","USD","11.Jan.2008"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Anleihen","3.002.290,66","0,12","3.002.290,66","2.925.000,00","2.925.000,00","99,90","Bahrain","-","0,53","14.Nov.2024","6,25","USD","14.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.002.315,56","0,12","3.002.315,56","3.100.000,00","3.100.000,00","95,00","Mexiko","-","12,70","07.Mai2054","6,40","USD","08.Jan.2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.977.011,11","0,12","2.977.011,11","2.900.000,00","2.900.000,00","102,44","Usbekistan","-","3,77","12.Okt.2028","7,85","USD","12.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.971.822,66","0,12","2.971.822,66","2.775.000,00","2.775.000,00","105,38","Philippinen","-","6,04","15.Jan.2032","6,38","USD","17.Jan.2007"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.966.167,19","0,12","2.966.167,19","4.125.000,00","4.125.000,00","71,53","Peru","-","11,84","11.März2041","3,30","USD","10.März2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","2.936.525,00","0,12","2.936.525,00","3.450.000,00","3.450.000,00","84,70","Brasilien","-","6,26","12.Sept.2031","3,75","USD","07.Juli2021"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Anleihen","2.933.141,54","0,12","2.933.141,54","2.950.000,00","2.950.000,00","98,96","Bahrain","-","0,87","20.März2025","5,25","USD","20.Sept.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.922.176,56","0,12","2.922.176,56","2.925.000,00","2.925.000,00","96,88","Türkei","-","3,79","24.Okt.2028","6,13","USD","24.Apr.2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.913.375,42","0,12","2.913.375,42","4.543.000,00","4.543.000,00","62,06","Panama","-","12,61","29.Apr.2053","4,30","USD","29.Apr.2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.902.885,42","0,12","2.902.885,42","3.075.000,00","3.075.000,00","92,09","Mexiko","-","6,34","27.Apr.2032","4,75","USD","27.Apr.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","2.890.218,66","0,12","2.890.218,66","4.732.837,00","4.732.837,00","60,78","Argentinien","-","2,48","09.Juli2029","1,00","USD","04.Sept.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","2.885.466,67","0,12","2.885.466,67","2.850.000,00","2.850.000,00","99,16","Jordanien","-","3,18","15.Jan.2028","7,75","USD","15.Juni2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Anleihen","2.874.150,56","0,12","2.874.150,56","4.000.000,00","4.000.000,00","70,84","Panama","-","11,52","11.Aug.2061","5,13","USD","11.Aug.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.869.282,74","0,12","2.869.282,74","2.765.000,00","2.765.000,00","102,59","Panama","-","8,03","01.März2038","8,00","USD","29.Feb.2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","2.863.260,42","0,12","2.863.260,42","2.850.000,00","2.850.000,00","98,38","Costa Rica","-","0,96","30.Apr.2025","4,38","USD","30.Apr.2013"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.857.430,56","0,11","2.857.430,56","2.300.000,00","2.300.000,00","124,00","Indonesien","-","7,80","12.Okt.2035","8,50","USD","12.Okt.2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.848.319,44","0,11","2.848.319,44","3.500.000,00","3.500.000,00","80,70","Mexiko","-","7,93","12.Feb.2034","3,50","USD","12.Jan.2022"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Anleihen","2.841.687,50","0,11","2.841.687,50","3.000.000,00","3.000.000,00","94,34","Barbados","-","2,77","01.Okt.2029","6,50","USD","01.Okt.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.840.569,27","0,11","2.840.569,27","2.850.000,00","2.850.000,00","98,25","Türkei","-","6,93","15.Mai2034","7,63","USD","15.Feb.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.835.078,12","0,11","2.835.078,12","4.125.000,00","4.125.000,00","67,91","Saudi-Arabien","-","15,23","21.Jan.2055","3,75","USD","03.Feb.2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.830.930,67","0,11","2.830.930,67","4.224.000,00","4.224.000,00","66,78","Ghana","-","3,83","14.Okt.2030","10,75","USD","14.Okt.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.829.925,00","0,11","2.829.925,00","3.605.000,00","3.605.000,00","78,00","Saudi-Arabien","-","7,67","02.Feb.2033","2,25","USD","02.Feb.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.823.270,83","0,11","2.823.270,83","2.900.000,00","2.900.000,00","95,97","Indonesien","-","11,15","17.Jan.2042","5,25","USD","17.Jan.2012"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.822.674,48","0,11","2.822.674,48","2.750.000,00","2.750.000,00","101,00","Panama","-","1,63","29.Jan.2026","7,13","USD","29.Nov.2005"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.822.536,98","0,11","2.822.536,98","3.575.000,00","3.575.000,00","77,88","Ägypten","-","5,35","16.Feb.2031","5,88","USD","16.Feb.2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","2.820.359,73","0,11","2.820.359,73","2.575.000,00","2.575.000,00","105,22","Türkei","-","1,39","13.Nov.2025","9,76","USD","13.Okt.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","2.817.140,62","0,11","2.817.140,62","2.925.000,00","2.925.000,00","96,31","Saudi-Arabien","-","1,44","22.Okt.2025","2,90","USD","22.Apr.2020"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Anleihen","2.808.739,89","0,11","2.808.739,89","2.800.000,00","2.800.000,00","98,41","Philippinen","-","4,39","06.Juni2029","5,04","USD","06.Dez.2023"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Anleihen","2.807.981,94","0,11","2.807.981,94","2.600.000,00","2.600.000,00","105,91","Ver. Arabische Emirate","-","8,66","02.Juli2037","6,85","USD","02.Juli2007"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.807.705,47","0,11","2.807.705,47","2.555.000,00","2.555.000,00","109,34","Panama","-","4,00","01.Apr.2029","9,38","USD","31.März1999"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Anleihen","2.804.956,28","0,11","2.804.956,28","3.200.000,00","3.200.000,00","85,66","Marokko","-","10,73","11.Dez.2042","5,50","USD","11.Dez.2012"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Anleihen","2.795.479,79","0,11","2.795.479,79","3.325.000,00","3.325.000,00","83,07","Malaysia","-","6,29","28.Apr.2031","2,07","USD","28.Apr.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Anleihen","2.791.880,56","0,11","2.791.880,56","2.875.000,00","2.875.000,00","96,84","Indonesien","-","2,72","29.März2027","4,15","USD","29.März2017"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.785.988,65","0,11","2.785.988,65","2.785.989,00","2.785.989,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","2.783.426,19","0,11","2.783.426,19","2.782.000,00","2.782.000,00","98,95","Oman","-","0,75","01.Feb.2025","4,88","USD","01.Aug.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.781.173,26","0,11","2.781.173,26","3.650.000,00","3.650.000,00","73,63","Türkei","-","10,69","11.Mai2047","5,75","USD","11.Mai2017"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Anleihen","2.769.462,09","0,11","2.769.462,09","2.850.000,00","2.850.000,00","96,06","Saudi-Arabien","-","4,19","19.Jan.2029","4,30","USD","19.Sept.2018"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Anleihen","2.769.136,81","0,11","2.769.136,81","3.310.000,00","3.310.000,00","83,50","Mexiko","-","15,03","12.Okt.2110","5,75","USD","12.Okt.2010"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.767.722,22","0,11","2.767.722,22","4.000.000,00","4.000.000,00","69,13","Chile","-","15,66","15.Apr.2053","3,50","USD","15.Apr.2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.756.000,00","0,11","2.756.000,00","11.024.000,00","11.024.000,00","25,00","Ukraine","-","10,65","15.März2035","0,00","USD","30.Juli2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.748.263,89","0,11","2.748.263,89","3.125.000,00","3.125.000,00","87,31","Ver. Arabische Emirate","-","3,87","02.Juni2028","1,63","USD","02.Juni2021"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Anleihen","2.748.335,42","0,11","2.748.335,42","2.600.000,00","2.600.000,00","103,00","Bahrain","-","6,69","25.Mai2033","6,63","USD","25.Mai2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.741.079,14","0,11","2.741.079,14","2.725.000,00","2.725.000,00","98,86","Indonesien","-","1,04","28.Mai2025","4,33","USD","28.Mai2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.725.112,71","0,11","2.725.112,71","2.825.000,00","2.825.000,00","96,19","Mexiko","-","2,72","28.März2027","4,15","USD","28.März2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.722.785,32","0,11","2.722.785,32","2.711.000,00","2.711.000,00","99,06","Indonesien","-","1,60","08.Jan.2026","4,75","USD","08.Dez.2015"
