﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AON","AON CORP","Verzekering","Obligaties","2.685.693,37","0,03","2.685.693,37","3.064.000,00","3.064.000,00","87,65","Verenigde Staten","-","5,38","15/mei/2030","2,80","USD","15/mei/2020"
"ASCHEA","ASCENSION HEALTH ALLIANCE","Consumer Non-Cyclical","Obligaties","2.686.118,44","0,03","2.686.118,44","3.229.000,00","3.229.000,00","83,18","Verenigde Staten","-","13,90","15/nov/2046","3,94","USD","11/mei/2016"
"WMT","WALMART INC","Cyclische consumentengoederen","Obligaties","2.684.690,66","0,03","2.684.690,66","4.177.000,00","4.177.000,00","63,88","Verenigde Staten","-","16,75","22/sep/2051","2,65","USD","22/sep/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","2.682.212,85","0,03","2.682.212,85","3.733.000,00","3.733.000,00","70,92","Verenigde Staten","-","11,72","21/jul/2042","2,91","USD","21/jul/2021"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligaties","2.680.524,06","0,03","2.680.524,06","2.690.000,00","2.690.000,00","99,23","Verenigde Staten","-","7,55","18/apr/2034","5,40","USD","18/apr/2024"
"DVN","DEVON ENERGY CORP","Energie","Obligaties","2.679.529,77","0,03","2.679.529,77","2.759.000,00","2.759.000,00","95,24","Verenigde Staten","-","10,55","15/jul/2041","5,60","USD","12/jul/2011"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligaties","2.679.327,08","0,03","2.679.327,08","2.642.000,00","2.642.000,00","100,65","Verenigde Staten","-","3,64","22/mrt/2028","5,05","USD","17/okt/2023"
"NXPI","NXP BV","Technologie","Obligaties","2.678.484,07","0,03","2.678.484,07","2.704.000,00","2.704.000,00","97,38","Verenigde Staten","-","6,79","15/jan/2033","5,00","USD","16/mei/2022"
"BXP","BOSTON PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","2.676.705,39","0,03","2.676.705,39","2.972.000,00","2.972.000,00","88,69","Verenigde Staten","-","4,50","21/jun/2029","3,40","USD","21/jun/2019"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligaties","2.676.903,80","0,03","2.676.903,80","2.750.000,00","2.750.000,00","96,64","Verenigde Staten","-","3,40","15/mrt/2028","4,15","USD","16/mrt/2018"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligaties","2.676.221,31","0,03","2.676.221,31","2.750.000,00","2.750.000,00","95,84","Verenigde Staten","-","11,76","05/feb/2044","5,25","USD","05/feb/2024"
"LHX","L3HARRIS TECHNOLOGIES INC","Kapitaalgoederen","Obligaties","2.673.474,96","0,03","2.673.474,96","2.704.000,00","2.704.000,00","97,03","Verenigde Staten","-","3,55","15/jun/2028","4,40","USD","01/mei/2020"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","2.672.720,31","0,03","2.672.720,31","2.747.000,00","2.747.000,00","96,00","Verenigd Koninkrijk","-","12,33","17/aug/2045","5,25","USD","17/aug/2015"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","2.668.094,91","0,03","2.668.094,91","2.780.000,00","2.780.000,00","95,96","Verenigde Staten","-","4,42","15/mei/2029","4,00","USD","20/mei/2022"
"ELV","ELEVANCE HEALTH INC","Verzekering","Obligaties","2.667.092,35","0,03","2.667.092,35","3.131.000,00","3.131.000,00","84,75","Verenigde Staten","-","6,07","15/mrt/2031","2,55","USD","17/mrt/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","2.666.768,52","0,03","2.666.768,52","2.635.000,00","2.635.000,00","99,68","Verenigde Staten","-","3,30","20/jan/2028","4,75","USD","09/jan/2023"
"AET","AETNA INC","Verzekering","Obligaties","2.665.213,56","0,03","2.665.213,56","2.420.000,00","2.420.000,00","107,35","Verenigde Staten","-","8,26","15/jun/2036","6,63","USD","09/jun/2006"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligaties","2.663.793,77","0,03","2.663.793,77","3.581.000,00","3.581.000,00","72,85","Verenigde Staten","-","10,82","22/jun/2040","3,85","USD","28/okt/2021"
"SO","GEORGIA POWER COMPANY","Elektrisch","Obligaties","2.663.345,18","0,03","2.663.345,18","2.670.000,00","2.670.000,00","97,47","Verenigde Staten","-","6,89","17/mei/2033","4,95","USD","04/mei/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","2.662.129,63","0,03","2.662.129,63","2.555.000,00","2.555.000,00","102,21","Japan","-","3,61","13/jul/2028","5,80","USD","13/jul/2023"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","2.661.280,51","0,03","2.661.280,51","3.108.000,00","3.108.000,00","84,73","Verenigde Staten","-","5,50","01/jun/2030","1,95","USD","18/mei/2020"
"NI","NISOURCE INC","Aardgas","Obligaties","2.655.998,63","0,03","2.655.998,63","2.942.000,00","2.942.000,00","89,66","Verenigde Staten","-","4,76","01/sep/2029","2,95","USD","12/aug/2019"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligaties","2.654.943,47","0,03","2.654.943,47","2.536.000,00","2.536.000,00","103,63","Canada","-","9,25","15/mrt/2038","6,25","USD","19/mrt/2007"
"CARR","CARRIER GLOBAL CORP","Kapitaalgoederen","Obligaties","2.652.252,22","0,03","2.652.252,22","3.385.000,00","3.385.000,00","77,97","Verenigde Staten","-","11,49","05/apr/2040","3,38","USD","08/dec/2020"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technologie","Obligaties","2.651.354,96","0,03","2.651.354,96","2.600.000,00","2.600.000,00","100,44","Verenigde Staten","-","3,26","01/feb/2028","5,25","USD","24/jan/2023"
"APH","AMPHENOL CORPORATION","Kapitaalgoederen","Obligaties","2.651.147,63","0,03","2.651.147,63","2.964.000,00","2.964.000,00","88,74","Verenigde Staten","-","5,14","15/feb/2030","2,80","USD","10/sep/2019"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligaties","2.650.434,47","0,03","2.650.434,47","3.023.000,00","3.023.000,00","87,62","Verenigde Staten","-","3,31","01/nov/2027","1,38","USD","16/okt/2020"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD 144A","Verzekering","Obligaties","2.650.145,87","0,03","2.650.145,87","2.580.000,00","2.580.000,00","101,77","Canada","-","13,35","22/mrt/2054","6,35","USD","22/mrt/2024"
"KLAC","KLA CORP","Technologie","Obligaties","2.648.229,10","0,03","2.648.229,10","2.674.000,00","2.674.000,00","97,47","Verenigde Staten","-","6,55","15/jul/2032","4,65","USD","23/jun/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligaties","2.647.474,88","0,03","2.647.474,88","2.954.000,00","2.954.000,00","89,23","België","-","13,63","15/apr/2048","4,60","USD","04/apr/2018"
"EQT","EQT CORP","Energie","Obligaties","2.644.540,42","0,03","2.644.540,42","2.600.000,00","2.600.000,00","99,84","Verenigde Staten","-","7,23","01/feb/2034","5,75","USD","19/jan/2024"
"AAPL","APPLE INC","Technologie","Obligaties","2.642.538,51","0,03","2.642.538,51","3.179.000,00","3.179.000,00","82,01","Verenigde Staten","-","17,29","08/aug/2062","4,10","USD","08/aug/2022"
"DLR","DIGITAL REALTY TRUST LP","Onroerendgoed-Beleggingstrust","Obligaties","2.641.983,08","0,03","2.641.983,08","2.575.000,00","2.575.000,00","100,74","Verenigde Staten","-","3,21","15/jan/2028","5,55","USD","27/sep/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligaties","2.641.846,56","0,03","2.641.846,56","2.610.000,00","2.610.000,00","99,86","Verenigde Staten","-","7,17","10/aug/2033","5,09","USD","10/aug/2023"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","2.638.790,73","0,03","2.638.790,73","2.682.000,00","2.682.000,00","97,03","Verenigde Staten","-","6,87","06/feb/2033","4,90","USD","06/feb/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Cyclische consumentengoederen","Obligaties","2.638.262,56","0,03","2.638.262,56","3.059.000,00","3.059.000,00","85,69","Verenigde Staten","-","5,26","13/feb/2030","2,15","USD","13/feb/2020"
"SBUX","STARBUCKS CORPORATION","Cyclische consumentengoederen","Obligaties","2.636.906,41","0,03","2.636.906,41","3.681.000,00","3.681.000,00","71,63","Verenigde Staten","-","15,18","15/nov/2050","3,50","USD","07/mei/2020"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligaties","2.636.116,52","0,03","2.636.116,52","2.663.000,00","2.663.000,00","98,36","Canada","-","4,18","29/mrt/2029","4,85","USD","29/jan/2019"
"GLW","CORNING INC","Technologie","Obligaties","2.634.287,71","0,03","2.634.287,71","2.865.000,00","2.865.000,00","91,93","Verenigde Staten","-","16,92","15/nov/2079","5,45","USD","19/nov/2019"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","2.633.597,52","0,03","2.633.597,52","2.500.000,00","2.500.000,00","105,17","Spanje","-","3,88","07/nov/2028","6,61","USD","07/nov/2023"
"NFLX","NETFLIX INC","Communicatie","Obligaties","2.631.146,25","0,03","2.631.146,25","2.499.000,00","2.499.000,00","105,27","Verenigde Staten","-","4,28","15/mei/2029","6,38","USD","26/okt/2018"
"AAPL","APPLE INC","Technologie","Obligaties","2.627.822,21","0,03","2.627.822,21","2.744.000,00","2.744.000,00","95,72","Verenigde Staten","-","2,74","11/mei/2027","3,20","USD","11/mei/2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","2.626.807,35","0,03","2.626.807,35","2.954.000,00","2.954.000,00","88,81","Verenigde Staten","-","4,94","01/nov/2029","2,75","USD","03/okt/2019"
"CLR","CONTINENTAL RESOURCES INC","Energie","Obligaties","2.625.543,77","0,03","2.625.543,77","2.682.000,00","2.682.000,00","96,42","Verenigde Staten","-","3,24","15/jan/2028","4,38","USD","23/mei/2018"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","2.625.428,51","0,03","2.625.428,51","3.648.000,00","3.648.000,00","71,68","Verenigde Staten","-","15,26","15/apr/2050","3,35","USD","30/mrt/2020"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligaties","2.625.476,41","0,03","2.625.476,41","3.018.000,00","3.018.000,00","85,94","Verenigde Staten","-","5,44","01/jun/2030","2,30","USD","18/mei/2020"
"FDX","FEDEX CORP","Transport","Obligaties","2.624.277,30","0,03","2.624.277,30","3.025.000,00","3.025.000,00","86,74","Verenigde Staten","-","12,62","15/nov/2045","4,75","USD","23/okt/2015"
"WES","WESTERN MIDSTREAM OPERATING LP","Energie","Obligaties","2.623.406,29","0,03","2.623.406,29","2.550.000,00","2.550.000,00","102,11","Verenigde Staten","-","6,73","01/apr/2033","6,15","USD","04/apr/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","2.621.420,07","0,03","2.621.420,07","2.805.000,00","2.805.000,00","92,58","Verenigde Staten","-","7,11","01/mrt/2033","4,20","USD","18/aug/2022"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","2.621.111,90","0,03","2.621.111,90","2.775.000,00","2.775.000,00","93,62","Verenigde Staten","-","14,51","15/sep/2052","4,95","USD","19/sep/2022"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","2.620.852,89","0,03","2.620.852,89","2.955.000,00","2.955.000,00","87,65","Verenigde Staten","-","4,19","01/dec/2028","2,27","USD","10/jun/2022"
"C","CITIGROUP INC","Bankieren","Obligaties","2.619.853,62","0,03","2.619.853,62","2.888.000,00","2.888.000,00","89,35","Verenigde Staten","-","12,65","30/jul/2045","4,65","USD","30/jul/2015"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","2.619.381,11","0,03","2.619.381,11","4.243.000,00","4.243.000,00","61,31","Verenigde Staten","-","16,80","15/mrt/2051","2,50","USD","18/sep/2020"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","2.618.419,40","0,03","2.618.419,40","4.297.000,00","4.297.000,00","59,71","Verenigde Staten","-","18,46","03/jun/2060","2,70","USD","03/jun/2020"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","2.618.302,15","0,03","2.618.302,15","3.740.000,00","3.740.000,00","69,65","Verenigde Staten","-","12,23","01/apr/2041","2,90","USD","16/feb/2021"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","2.617.460,09","0,03","2.617.460,09","3.220.000,00","3.220.000,00","80,92","Verenigde Staten","-","6,63","01/sep/2031","1,75","USD","16/aug/2021"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligaties","2.617.044,72","0,03","2.617.044,72","3.075.000,00","3.075.000,00","84,72","Verenigde Staten","-","14,60","15/apr/2052","4,50","USD","22/apr/2022"
"COP","CONOCOPHILLIPS CO","Energie","Obligaties","2.616.358,99","0,03","2.616.358,99","2.610.000,00","2.610.000,00","99,39","Verenigde Staten","-","7,27","15/sep/2033","5,05","USD","17/aug/2023"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligaties","2.615.338,19","0,03","2.615.338,19","2.309.000,00","2.309.000,00","110,18","Verenigde Staten","-","13,35","22/nov/2052","6,38","USD","07/jun/2023"
"CRM","SALESFORCE INC","Technologie","Obligaties","2.614.225,99","0,03","2.614.225,99","3.140.000,00","3.140.000,00","82,60","Verenigde Staten","-","6,45","15/jul/2031","1,95","USD","12/jul/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","2.613.482,56","0,03","2.613.482,56","3.810.000,00","3.810.000,00","66,99","Verenigde Staten","-","11,32","01/jun/2041","3,50","USD","04/mrt/2021"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","2.611.760,75","0,03","2.611.760,75","2.810.000,00","2.810.000,00","91,88","Verenigde Staten","-","7,98","15/aug/2034","4,20","USD","12/aug/2014"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligaties","2.611.113,96","0,03","2.611.113,96","2.788.000,00","2.788.000,00","92,05","Verenigde Staten","-","4,83","01/dec/2029","3,50","USD","05/dec/2019"
"GM","GENERAL MOTORS FINANCIAL CO (FXD)","Cyclische consumentengoederen","Obligaties","2.611.679,35","0,03","2.611.679,35","2.525.000,00","2.525.000,00","100,87","Verenigde Staten","-","3,93","07/jan/2029","5,80","USD","07/dec/2023"
"COP","CONOCOPHILLIPS CO","Energie","Obligaties","2.610.931,55","0,03","2.610.931,55","2.585.000,00","2.585.000,00","100,06","Verenigde Staten","-","14,36","15/mrt/2054","5,55","USD","17/aug/2023"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","2.610.942,84","0,03","2.610.942,84","2.677.000,00","2.677.000,00","95,91","Verenigde Staten","-","4,08","15/dec/2028","3,88","USD","17/dec/2018"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","2.609.407,31","0,03","2.609.407,31","2.625.000,00","2.625.000,00","98,09","Verenigde Staten","-","7,53","08/feb/2034","4,85","USD","08/feb/2024"
"RABOBK","COOPERATIEVE RABOBANK UA","Bankieren","Obligaties","2.609.698,07","0,03","2.609.698,07","2.524.000,00","2.524.000,00","100,76","Nederland","-","11,38","01/dec/2043","5,75","USD","29/nov/2013"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","2.608.190,28","0,03","2.608.190,28","2.990.000,00","2.990.000,00","86,18","Verenigde Staten","-","5,43","20/mei/2030","2,15","USD","08/mei/2020"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligaties","2.605.516,56","0,03","2.605.516,56","3.055.000,00","3.055.000,00","85,27","Verenigde Staten","-","6,19","14/mei/2031","2,75","USD","14/mei/2021"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Obligaties","2.605.947,91","0,03","2.605.947,91","2.575.000,00","2.575.000,00","100,56","Frankrijk","-","16,01","05/apr/2064","5,64","USD","05/apr/2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","2.603.937,06","0,03","2.603.937,06","2.600.000,00","2.600.000,00","98,90","Verenigde Staten","-","4,13","08/feb/2029","4,60","USD","08/feb/2024"
"BMO","BANK OF MONTREAL MTN","Bankieren","Obligaties","2.604.252,34","0,03","2.604.252,34","2.615.000,00","2.615.000,00","98,78","Canada","-","3,00","14/sep/2027","4,70","USD","14/sep/2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","2.599.004,76","0,03","2.599.004,76","2.530.000,00","2.530.000,00","101,15","Verenigde Staten","-","6,76","31/jan/2033","5,35","USD","10/jan/2023"
"AAPL","APPLE INC","Technologie","Obligaties","2.597.451,38","0,03","2.597.451,38","3.196.000,00","3.196.000,00","80,60","Verenigde Staten","-","14,17","12/sep/2047","3,75","USD","12/sep/2017"
"SBUX","STARBUCKS CORPORATION","Cyclische consumentengoederen","Obligaties","2.597.009,78","0,03","2.597.009,78","3.017.000,00","3.017.000,00","86,07","Verenigde Staten","-","5,83","15/nov/2030","2,55","USD","07/mei/2020"
"WMT","WALMART INC","Cyclische consumentengoederen","Obligaties","2.596.172,67","0,03","2.596.172,67","2.855.000,00","2.855.000,00","90,10","Verenigde Staten","-","15,02","09/sep/2052","4,50","USD","09/sep/2022"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligaties","2.593.165,01","0,03","2.593.165,01","2.702.000,00","2.702.000,00","95,45","Verenigde Staten","-","3,47","22/mrt/2028","3,50","USD","22/mrt/2018"
"T","AT&T INC","Communicatie","Obligaties","2.591.432,07","0,03","2.591.432,07","3.577.000,00","3.577.000,00","70,68","Verenigde Staten","-","16,06","01/jun/2060","3,85","USD","28/mei/2020"
"MTB","M&T BANK CORPORATION","Bankieren","Obligaties","2.589.468,87","0,03","2.589.468,87","2.740.000,00","2.740.000,00","92,98","Verenigde Staten","-","6,52","27/jan/2034","5,05","USD","27/jan/2023"
"WSTP","WESTPAC BANKING CORP","Bankieren","Obligaties","2.589.278,48","0,03","2.589.278,48","2.915.000,00","2.915.000,00","87,87","Australië","-","4,19","20/nov/2028","1,95","USD","18/nov/2021"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligaties","2.587.335,42","0,03","2.587.335,42","2.275.000,00","2.275.000,00","113,71","Verenigde Staten","-","13,39","15/mei/2053","6,90","USD","26/okt/2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligaties","2.587.445,59","0,03","2.587.445,59","2.793.000,00","2.793.000,00","91,15","Verenigde Staten","-","4,86","15/dec/2029","3,55","USD","16/sep/2019"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligaties","2.584.501,06","0,03","2.584.501,06","2.454.000,00","2.454.000,00","103,17","Verenigde Staten","-","6,18","15/jul/2032","6,38","USD","14/jul/2022"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligaties","2.583.124,50","0,03","2.583.124,50","2.879.000,00","2.879.000,00","89,26","Verenigde Staten","-","12,45","15/apr/2047","5,30","USD","17/jan/2017"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligaties","2.582.061,82","0,03","2.582.061,82","2.631.000,00","2.631.000,00","97,37","Verenigde Staten","-","11,75","22/mrt/2043","5,10","USD","17/okt/2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektrisch","Obligaties","2.581.459,97","0,03","2.581.459,97","3.509.000,00","3.509.000,00","72,50","Verenigde Staten","-","14,51","01/feb/2050","3,65","USD","09/jan/2020"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektrisch","Obligaties","2.580.368,60","0,03","2.580.368,60","2.553.000,00","2.553.000,00","99,90","Verenigde Staten","-","6,76","01/mrt/2033","5,63","USD","01/mrt/2023"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","2.580.907,55","0,03","2.580.907,55","2.545.000,00","2.545.000,00","100,15","Verenigde Staten","-","6,89","15/feb/2033","5,00","USD","02/nov/2022"
"HBAN","HUNTINGTON BANCSHARES INC","Bankieren","Obligaties","2.580.918,31","0,03","2.580.918,31","2.490.000,00","2.490.000,00","102,19","Verenigde Staten","-","3,63","21/aug/2029","6,21","USD","21/aug/2023"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Technologie","Obligaties","2.580.888,81","0,03","2.580.888,81","3.524.000,00","3.524.000,00","73,19","Verenigde Staten","-","12,07","11/mei/2041","3,25","USD","16/mei/2022"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligaties","2.575.435,15","0,03","2.575.435,15","2.705.000,00","2.705.000,00","94,69","Verenigd Koninkrijk","-","3,06","19/sep/2027","3,28","USD","19/sep/2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","2.574.925,90","0,03","2.574.925,90","2.575.000,00","2.575.000,00","98,45","Verenigde Staten","-","7,45","15/mrt/2034","5,25","USD","31/jan/2024"
"COP","CONOCOPHILLIPS CO","Energie","Obligaties","2.573.202,60","0,03","2.573.202,60","3.340.000,00","3.340.000,00","76,40","Verenigde Staten","-","15,20","15/mrt/2052","3,80","USD","08/mrt/2022"
"TRV","TRAVELERS COMPANIES INC MTN","Verzekering","Obligaties","2.569.857,90","0,03","2.569.857,90","2.310.000,00","2.310.000,00","108,63","Verenigde Staten","-","8,90","15/jun/2037","6,25","USD","29/mei/2007"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","2.566.786,13","0,03","2.566.786,13","2.510.000,00","2.510.000,00","100,99","Japan","-","6,70","22/feb/2034","5,44","USD","22/feb/2023"
"INTC","INTEL CORPORATION","Technologie","Obligaties","2.563.423,38","0,03","2.563.423,38","3.083.000,00","3.083.000,00","81,13","Verenigde Staten","-","13,01","19/mei/2046","4,10","USD","19/mei/2016"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligaties","2.562.858,78","0,03","2.562.858,78","2.573.000,00","2.573.000,00","98,87","Verenigde Staten","-","7,00","22/mrt/2033","4,90","USD","17/okt/2023"
"DUK","DUKE ENERGY CORP","Elektrisch","Obligaties","2.560.032,19","0,03","2.560.032,19","2.615.000,00","2.615.000,00","97,17","Verenigde Staten","-","3,44","15/mrt/2028","4,30","USD","11/aug/2022"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Verzekering","Obligaties","2.559.770,43","0,03","2.559.770,43","2.416.000,00","2.416.000,00","103,54","Verenigde Staten","-","8,82","14/dec/2036","5,70","USD","14/dec/2006"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Aardgas","Obligaties","2.555.133,90","0,03","2.555.133,90","2.525.000,00","2.525.000,00","100,10","Verenigde Staten","-","3,34","01/mrt/2028","5,25","USD","23/feb/2023"
"LMT","LOCKHEED MARTIN CORP","Kapitaalgoederen","Obligaties","2.554.755,58","0,03","2.554.755,58","2.938.000,00","2.938.000,00","85,25","Verenigde Staten","-","12,13","15/dec/2042","4,07","USD","29/mei/2013"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligaties","2.553.242,03","0,03","2.553.242,03","2.550.000,00","2.550.000,00","98,91","Verenigde Staten","-","4,14","09/feb/2029","4,50","USD","09/feb/2024"
"V","VISA INC","Technologie","Obligaties","2.552.359,57","0,03","2.552.359,57","4.470.000,00","4.470.000,00","56,59","Verenigde Staten","-","17,54","15/aug/2050","2,00","USD","17/aug/2020"
"ELV","ELEVANCE HEALTH INC","Verzekering","Obligaties","2.551.156,84","0,03","2.551.156,84","2.962.000,00","2.962.000,00","84,12","Verenigde Staten","-","13,29","01/dec/2047","4,38","USD","21/nov/2017"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","2.549.402,65","0,03","2.549.402,65","2.525.000,00","2.525.000,00","99,36","Canada","-","4,11","01/feb/2029","4,95","USD","19/jan/2024"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligaties","2.549.898,24","0,03","2.549.898,24","2.485.000,00","2.485.000,00","100,36","Verenigde Staten","-","4,05","31/jan/2029","5,00","USD","05/dec/2023"
"SUCN","SUNCOR ENERGY INC","Energie","Obligaties","2.543.852,65","0,03","2.543.852,65","2.350.000,00","2.350.000,00","105,52","Canada","-","9,13","15/jun/2038","6,50","USD","28/jun/2007"
"AES","AES CORPORATION (THE)","Elektrisch","Obligaties","2.542.049,50","0,03","2.542.049,50","2.491.000,00","2.491.000,00","99,55","Verenigde Staten","-","3,49","01/jun/2028","5,45","USD","17/mei/2023"
"SKGID","SMURFIT KAPPA GROUP PLC 144A","Basic Industry","Obligaties","2.540.588,95","0,03","2.540.588,95","2.535.000,00","2.535.000,00","99,53","Ierland","-","14,03","03/apr/2054","5,78","USD","03/apr/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","2.537.246,54","0,03","2.537.246,54","3.123.000,00","3.123.000,00","80,83","Verenigde Staten","-","5,75","21/aug/2030","1,75","USD","21/aug/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","2.535.191,67","0,03","2.535.191,67","3.017.000,00","3.017.000,00","84,02","Verenigde Staten","-","5,52","15/mei/2030","1,95","USD","07/mei/2020"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Obligaties","2.535.571,55","0,03","2.535.571,55","2.470.000,00","2.470.000,00","100,78","Verenigde Staten","-","3,59","21/jul/2028","5,88","USD","21/jul/2023"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligaties","2.534.583,10","0,03","2.534.583,10","2.603.000,00","2.603.000,00","96,66","Verenigde Staten","-","3,82","15/sep/2028","4,20","USD","28/aug/2018"
"TWC","TIME WARNER CABLE LLC","Communicatie","Obligaties","2.533.843,60","0,03","2.533.843,60","3.022.000,00","3.022.000,00","82,70","Verenigde Staten","-","10,29","01/sep/2041","5,50","USD","12/sep/2011"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","2.533.996,54","0,03","2.533.996,54","2.480.000,00","2.480.000,00","101,23","Verenigde Staten","-","3,81","11/sep/2028","5,25","USD","11/sep/2023"
"V","VISA INC","Technologie","Obligaties","2.533.925,52","0,03","2.533.925,52","3.187.000,00","3.187.000,00","78,89","Verenigde Staten","-","14,24","15/sep/2047","3,65","USD","11/sep/2017"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","2.532.966,39","0,03","2.532.966,39","3.723.000,00","3.723.000,00","67,12","Verenigde Staten","-","17,32","08/feb/2061","3,38","USD","08/feb/2021"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","2.532.771,45","0,03","2.532.771,45","2.864.000,00","2.864.000,00","88,18","Verenigde Staten","-","5,30","13/apr/2030","2,75","USD","13/apr/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","2.532.225,99","0,03","2.532.225,99","2.866.000,00","2.866.000,00","87,23","Verenigde Staten","-","11,91","15/feb/2043","4,45","USD","13/aug/2012"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","2.531.879,00","0,03","2.531.879,00","2.917.000,00","2.917.000,00","86,79","Verenigde Staten","-","8,61","15/mei/2035","3,90","USD","05/mei/2015"
