﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AZM","AZIMUT HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"RE","EVEREST RE GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0.00","Neuseeland","Asx - All Markets"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"PRMW","PRIMO WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
