"CPK","CHESAPEAKE UTILITIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,00","Australië","NYSE Arca"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","Global X Silver Miners Etf","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNET","TRINET GROUP INCINARY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,00","-","-"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RAB","DORMAN PRODUCTS INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZEAL","ZEALAND PHARMA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6301","KOMATSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DOX","AMDOCS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Danaos Corp","-","0,00","-","-"
"COOP","MR COOPER GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"NVT","NVENT ELECTRIC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HOLX","HOLOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TBK","TRIUMPH BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"W","WAYFAIR INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,00","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SAX","STROEER SE","Aandelen","0,00","Duitsland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,00","-","-"
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GN","GN STORE NORD","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6622","DAIHEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCY","MERCURY GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BYDDY","BYD COMPANY ADR LTD","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"RMBS","RAMBUS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FORM","FORMFACTOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CWK","CRANSWICK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SEAS","SEAWORLD ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Frontline Plc","-","0,00","-","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1COV","COVESTRO AG","Aandelen","0,00","Duitsland","Xetra"
"9279","GIFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITP","INTERPARFUMS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"INSM","INSMED INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"AALB","AALBERTS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRGS","PROGRESS SOFTWARE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"WHD","CACTUS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WNS HOLDINGS LTD","-","0,00","-","-"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DY6","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"BLBD","BLUE BIRD CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ECPG","ENCORE CAPITAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6866","HIOKI EE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6594","NIDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRNS","VARONIS SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STAA","STAAR SURGICAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4523","EISAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"URBN","URBAN OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aandelen","0,00","Nederland","Euronext Amsterdam"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8630","SOMPO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"AA","ALCOA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"FLR","FLUOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"TARS","TARSUS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AV6","AVISTA CORP","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STEP","STEPSTONE GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"9020","EAST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"CS","AXA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
