﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","20.694.237,24","0,03","20.694.237,24","710.166,00","29,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","20.684.417,18","0,03","20.684.417,18","178.514,00","115,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","20.674.557,31","0,03","20.674.557,31","244.409,00","84,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","20.651.825,37","0,03","20.651.825,37","898.500,00","22,98","Japan","Tokyo Stock Exchange","JPY"
"GEBN","GEBERIT AG","Industrie","Aandelen","20.579.269,26","0,03","20.579.269,26","38.238,00","538,19","Zwitserland","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Financiële waarden","Aandelen","20.464.193,66","0,03","20.464.193,66","273.803,00","74,74","België","Nyse Euronext - Euronext Brussels","EUR"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","20.453.194,32","0,03","20.453.194,32","66.183,00","309,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","20.366.777,24","0,03","20.366.777,24","3.561.131,00","5,72","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","20.353.109,01","0,03","20.353.109,01","2.115.500,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","20.256.418,52","0,03","20.256.418,52","70.634,00","286,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","20.242.414,67","0,03","20.242.414,67","1.101.088,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","20.093.174,31","0,03","20.093.174,31","188.509,00","106,59","Verenigde Staten","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","20.082.767,88","0,03","20.082.767,88","428.131,00","46,91","Oostenrijk","Wiener Boerse Ag","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","20.050.349,59","0,03","20.050.349,59","173.311,00","115,69","Verenigde Staten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","19.952.204,74","0,03","19.952.204,74","277.037,00","72,02","Nederland","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","19.889.618,56","0,03","19.889.618,56","478.576,00","41,56","Verenigde Staten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","19.856.081,88","0,03","19.856.081,88","448.421,00","44,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","19.817.284,59","0,03","19.817.284,59","250.947,00","78,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","19.773.639,39","0,03","19.773.639,39","354.952,00","55,71","Duitsland","Xetra","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","19.772.900,00","0,03","19.772.900,00","19.772.900,00","100,00","Verenigde Staten","-","USD"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","19.735.286,33","0,03","19.735.286,33","1.019.833,00","19,35","Zweden","Nasdaq Omx Nordic","SEK"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","19.721.314,86","0,03","19.721.314,86","1.330.723,00","14,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","19.585.881,77","0,03","19.585.881,77","6.627.882,00","2,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","19.581.169,40","0,03","19.581.169,40","441.415,00","44,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","19.565.727,72","0,03","19.565.727,72","51.289,00","381,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","19.445.964,93","0,03","19.445.964,93","230.157,00","84,49","Nederland","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Luxe-consumentengoederen","Aandelen","19.383.266,23","0,03","19.383.266,23","747.752,00","25,92","Australië","Asx - All Markets","AUD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","19.381.553,73","0,03","19.381.553,73","225.603,00","85,91","Verenigde Staten","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","19.361.011,74","0,03","19.361.011,74","550.009,00","35,20","Australië","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","19.305.011,44","0,03","19.305.011,44","517.095,00","37,33","Japan","Tokyo Stock Exchange","JPY"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","19.305.998,20","0,03","19.305.998,20","134.116,00","143,95","Verenigde Staten","NASDAQ","USD"
"SAMPO","SAMPO","Financiële waarden","Aandelen","19.235.449,43","0,03","19.235.449,43","474.411,00","40,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","19.233.958,69","0,03","19.233.958,69","1.930.227,00","9,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FSLR","FIRST SOLAR INC","IT","Aandelen","19.194.486,20","0,03","19.194.486,20","108.874,00","176,30","Verenigde Staten","NASDAQ","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","19.142.292,63","0,03","19.142.292,63","678.452,00","28,21","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","19.122.110,83","0,03","19.122.110,83","1.229.118,00","15,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","19.021.023,14","0,03","19.021.023,14","45.626,00","416,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","19.002.663,94","0,03","19.002.663,94","316.342,00","60,07","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","18.968.503,32","0,03","18.968.503,32","473.148,00","40,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aandelen","18.965.393,83","0,03","18.965.393,83","421.300,00","45,02","Japan","Tokyo Stock Exchange","JPY"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","18.962.620,48","0,03","18.962.620,48","60.283,00","314,56","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","18.919.074,56","0,03","18.919.074,56","66.448,00","284,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","18.908.926,26","0,03","18.908.926,26","40.803,00","463,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aandelen","18.645.969,37","0,03","18.645.969,37","1.518.356,00","12,28","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","18.558.787,53","0,03","18.558.787,53","1.327.200,00","13,98","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","18.544.032,36","0,03","18.544.032,36","134.202,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","18.535.491,71","0,03","18.535.491,71","183.647,00","100,93","Verenigde Staten","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","18.532.282,34","0,03","18.532.282,34","539.562,00","34,35","Japan","Tokyo Stock Exchange","JPY"
"STO","SANTOS LTD","Energie","Aandelen","18.531.991,47","0,03","18.531.991,47","3.706.402,00","5,00","Australië","Asx - All Markets","AUD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","18.524.542,86","0,03","18.524.542,86","601.837,00","30,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","18.524.485,21","0,03","18.524.485,21","224.839,00","82,39","Verenigde Staten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","18.513.231,66","0,03","18.513.231,66","50.526,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","18.505.584,00","0,03","18.505.584,00","156.960,00","117,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","18.475.285,73","0,03","18.475.285,73","187.912,00","98,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","18.397.531,80","0,03","18.397.531,80","227.805,00","80,76","Verenigde Staten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aandelen","18.378.647,90","0,03","18.378.647,90","83.365,00","220,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","18.296.959,50","0,03","18.296.959,50","105.775,00","172,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","18.247.316,80","0,03","18.247.316,80","2.479.255,00","7,36","Verenigde Staten","NASDAQ","USD"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","18.210.026,24","0,03","18.210.026,24","118.767,00","153,33","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","18.089.260,80","0,02","18.089.260,80","131.520,00","137,54","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","18.081.807,45","0,02","18.081.807,45","1.201.449,00","15,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","IT","Aandelen","17.941.577,41","0,02","17.941.577,41","79.969,00","224,36","Israël","Tel Aviv Stock Exchange","ILS"
"OKTA","OKTA INC CLASS A","IT","Aandelen","17.937.236,70","0,02","17.937.236,70","192.915,00","92,98","Verenigde Staten","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","17.883.910,48","0,02","17.883.910,48","67.305,00","265,71","Zwitserland","SIX Swiss Exchange","CHF"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","17.875.302,00","0,02","17.875.302,00","259.461,00","68,89","Canada","Toronto Stock Exchange","CAD"
"6326","KUBOTA CORP","Industrie","Aandelen","17.799.347,89","0,02","17.799.347,89","1.100.371,00","16,18","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","17.765.576,84","0,02","17.765.576,84","80.800,00","219,87","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","17.717.710,35","0,02","17.717.710,35","1.261.047,00","14,05","Israël","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","17.702.138,40","0,02","17.702.138,40","102.360,00","172,94","Verenigde Staten","NASDAQ","USD"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","17.681.437,17","0,02","17.681.437,17","532.570,00","33,20","Spanje","Bolsa De Madrid","EUR"
"MAS","MASCO CORP","Industrie","Aandelen","17.664.138,55","0,02","17.664.138,55","258.059,00","68,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","17.650.007,84","0,02","17.650.007,84","162.284,00","108,76","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","17.611.158,96","0,02","17.611.158,96","150.061,00","117,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","17.589.752,74","0,02","17.589.752,74","3.016.457,00","5,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","17.588.324,81","0,02","17.588.324,81","256.538,00","68,56","Italië","Borsa Italiana","EUR"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","17.530.225,38","0,02","17.530.225,38","227.754,00","76,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","17.506.993,92","0,02","17.506.993,92","172.042,00","101,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financiële waarden","Aandelen","17.507.638,94","0,02","17.507.638,94","998.878,00","17,53","Noorwegen","Oslo Bors Asa","NOK"
"CE","CELANESE CORP","Materialen","Aandelen","17.491.417,09","0,02","17.491.417,09","113.869,00","153,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","17.459.961,49","0,02","17.459.961,49","143.891,00","121,34","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","17.359.658,98","0,02","17.359.658,98","1.608.538,00","10,79","Australië","Asx - All Markets","AUD"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","17.288.601,41","0,02","17.288.601,41","1.158.231,00","14,93","Duitsland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","17.265.879,28","0,02","17.265.879,28","219.753,00","78,57","Zwitserland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","17.265.731,89","0,02","17.265.731,89","128.742,00","134,11","Zwitserland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","17.250.093,92","0,02","17.250.093,92","114.784,00","150,28","Duitsland","Xetra","EUR"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","17.250.970,93","0,02","17.250.970,93","81.718,00","211,10","Australië","Asx - All Markets","AUD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","17.218.046,25","0,02","17.218.046,25","69.921,00","246,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","17.197.205,81","0,02","17.197.205,81","351.165,00","48,97","Canada","Toronto Stock Exchange","CAD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","17.139.066,56","0,02","17.139.066,56","481.976,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aandelen","17.123.945,94","0,02","17.123.945,94","93.327,00","183,48","Spanje","Bolsa De Madrid","EUR"
"TRU","TRANSUNION","Industrie","Aandelen","17.113.317,00","0,02","17.113.317,00","234.429,00","73,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","17.082.115,05","0,02","17.082.115,05","356.993,00","47,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","17.057.601,54","0,02","17.057.601,54","68.644,00","248,50","Duitsland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","17.045.622,76","0,02","17.045.622,76","214.097,00","79,62","Duitsland","Xetra","EUR"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","17.027.850,84","0,02","17.027.850,84","231.231,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","17.020.405,27","0,02","17.020.405,27","215.203,00","79,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","17.026.309,30","0,02","17.026.309,30","278.663,00","61,10","Verenigde Staten","NASDAQ","USD"
"1605","INPEX CORP","Energie","Aandelen","16.992.306,88","0,02","16.992.306,88","1.117.657,00","15,20","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","16.996.396,91","0,02","16.996.396,91","1.668.000,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aandelen","16.997.242,08","0,02","16.997.242,08","37.964,00","447,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","16.943.203,31","0,02","16.943.203,31","459.041,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","16.935.119,52","0,02","16.935.119,52","99.924,00","169,48","Verenigde Staten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","16.897.059,27","0,02","16.897.059,27","3.455.040,00","4,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","16.881.919,86","0,02","16.881.919,86","112.983,00","149,42","Israël","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","16.876.003,84","0,02","16.876.003,84","632.091,00","26,70","Canada","Toronto Stock Exchange","CAD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","16.872.033,49","0,02","16.872.033,49","1.458.257,00","11,57","Verenigde Staten","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","16.664.707,78","0,02","16.664.707,78","660.679,00","25,22","Frankrijk","Euronext Amsterdam","EUR"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","16.666.392,97","0,02","16.666.392,97","147.760,00","112,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OC","OWENS CORNING","Industrie","Aandelen","16.637.651,10","0,02","16.637.651,10","98.910,00","168,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","16.629.477,75","0,02","16.629.477,75","487.525,00","34,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","16.596.763,13","0,02","16.596.763,13","68.499,00","242,29","Duitsland","Xetra","EUR"
"ROL","ROLLINS INC","Industrie","Aandelen","16.581.310,72","0,02","16.581.310,72","372.112,00","44,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","16.543.118,58","0,02","16.543.118,58","1.778.516,00","9,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.532.716,75","0,02","16.532.716,75","25.460.409,00","64,94","Australië","-","AUD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","16.520.722,74","0,02","16.520.722,74","185.814,00","88,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","16.491.777,94","0,02","16.491.777,94","285.029,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","16.481.683,68","0,02","16.481.683,68","61.508,00","267,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialen","Aandelen","16.437.109,67","0,02","16.437.109,67","152.657,00","107,67","Duitsland","Xetra","EUR"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","16.434.174,91","0,02","16.434.174,91","3.538.328,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","16.424.794,05","0,02","16.424.794,05","9.411.476,00","1,75","Singapore","Singapore Exchange","SGD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","16.388.472,00","0,02","16.388.472,00","264.800,00","61,89","Verenigde Staten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","16.337.211,99","0,02","16.337.211,99","865.777,00","18,87","Verenigde Staten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","16.292.271,74","0,02","16.292.271,74","188.578,00","86,40","Ierland","Irish Stock Exchange - All Market","EUR"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","16.282.756,65","0,02","16.282.756,65","254.200,00","64,05","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","IT","Aandelen","16.249.961,28","0,02","16.249.961,28","3.172.500,00","5,12","Zweden","Nasdaq Omx Nordic","SEK"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","16.193.646,89","0,02","16.193.646,89","231.437,00","69,97","Verenigde Staten","NASDAQ","USD"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","16.177.990,87","0,02","16.177.990,87","1.536.013,00","10,53","Australië","Asx - All Markets","AUD"
"NDSN","NORDSON CORP","Industrie","Aandelen","16.133.002,15","0,02","16.133.002,15","62.485,00","258,19","Verenigde Staten","NASDAQ","USD"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","16.129.681,95","0,02","16.129.681,95","768.700,00","20,98","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","16.130.717,49","0,02","16.130.717,49","474.937,00","33,96","Zwitserland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","16.121.592,24","0,02","16.121.592,24","159.314,00","101,19","Duitsland","Xetra","EUR"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","16.107.060,60","0,02","16.107.060,60","150.660,00","106,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","16.050.181,77","0,02","16.050.181,77","1.107.673,00","14,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","16.020.809,40","0,02","16.020.809,40","321.703,00","49,80","Verenigde Staten","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","15.972.659,92","0,02","15.972.659,92","757.546,00","21,08","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","15.959.658,19","0,02","15.959.658,19","44.023,00","362,53","Verenigde Staten","NASDAQ","USD"
"BNZL","BUNZL","Industrie","Aandelen","15.948.706,57","0,02","15.948.706,57","414.348,00","38,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aandelen","15.903.721,88","0,02","15.903.721,88","179.942,00","88,38","Zwitserland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","15.822.468,06","0,02","15.822.468,06","632.432,00","25,02","Zweden","Nasdaq Omx Nordic","SEK"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","15.821.312,40","0,02","15.821.312,40","97.320,00","162,57","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","15.807.106,04","0,02","15.807.106,04","141.997,00","111,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","15.770.114,49","0,02","15.770.114,49","131.079,00","120,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aandelen","15.774.060,55","0,02","15.774.060,55","1.080.410,00","14,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"L","LOEWS CORP","Financiële waarden","Aandelen","15.676.064,55","0,02","15.676.064,55","208.597,00","75,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","15.553.606,92","0,02","15.553.606,92","164.693,00","94,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","15.532.990,74","0,02","15.532.990,74","1.737.471,00","8,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","15.519.270,00","0,02","15.519.270,00","119.379,00","130,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","15.473.817,59","0,02","15.473.817,59","55.567,00","278,47","Zwitserland","SIX Swiss Exchange","CHF"
"GGG","GRACO INC","Industrie","Aandelen","15.453.978,60","0,02","15.453.978,60","192.693,00","80,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","15.420.286,50","0,02","15.420.286,50","332.678,00","46,35","Nederland","Euronext Amsterdam","EUR"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","15.288.750,78","0,02","15.288.750,78","2.414.841,00","6,33","Australië","Asx - All Markets","AUD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","15.164.432,94","0,02","15.164.432,94","814.854,00","18,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","15.138.984,70","0,02","15.138.984,70","543.395,00","27,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","15.128.370,72","0,02","15.128.370,72","853.264,00","17,73","Verenigde Staten","NASDAQ","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","15.077.564,20","0,02","15.077.564,20","157.863,00","95,51","Japan","Tokyo Stock Exchange","JPY"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","15.052.209,00","0,02","15.052.209,00","164.685,00","91,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","15.002.072,74","0,02","15.002.072,74","1.901.689,00","7,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBA","RB GLOBAL INC","Industrie","Aandelen","14.993.566,26","0,02","14.993.566,26","209.126,00","71,70","Canada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energie","Aandelen","14.948.489,60","0,02","14.948.489,60","291.280,00","51,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","14.948.899,16","0,02","14.948.899,16","1.407.852,00","10,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aandelen","14.950.282,72","0,02","14.950.282,72","29.634,00","504,50","Zwitserland","SIX Swiss Exchange","CHF"
