﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HUSQ B","HUSQVARNA","Industrials","Equity","94’654.97","0.02","94’654.97","12’573.00","7.53","Sweden","Nasdaq Omx Nordic","SEK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","93’407.99","0.02","93’407.99","48’000.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Utilities","Equity","85’547.53","0.02","85’547.53","22’374.00","3.82","New Zealand","New Zealand Exchange Ltd","NZD"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","84’915.99","0.02","84’915.99","2’011.00","42.23","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","76’033.04","0.01","76’033.04","242.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","68’282.67","0.01","68’282.67","18’534.00","3.68","Sweden","Nasdaq Omx Nordic","SEK"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","62’546.53","0.01","62’546.53","61’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","59’870.99","0.01","59’870.99","2’866.00","20.89","Netherlands","Euronext Amsterdam","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","55’650.58","0.01","55’650.58","76’834.00","72.43","Canada","-","CAD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","50’527.55","0.01","50’527.55","85’633.00","59.01","New Zealand","-","NZD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","41’024.50","0.01","41’024.50","451’091.00","9.09","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","36’496.68","0.01","36’496.68","285’822.00","12.77","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","32’286.96","0.01","32’286.96","226’491.00","14.26","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","21’490.59","0.00","21’490.59","19’620.00","109.54","Switzerland","-","CHF"
"NEM","NEWMONT CORPORATION CDI","Materials","Equity","16’744.68","0.00","16’744.68","442.00","37.88","United States","Asx - All Markets","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","16’736.43","0.00","16’736.43","22’810.00","73.37","Singapore","-","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9’355.18","0.00","9’355.18","103’156.00","9.07","Norway","-","NOK"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.00","0.00","0.00","585.00","0.00","Canada","Toronto Stock Exchange","CAD"
 
