﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3088","MATSUKIYOKARA","Consumer Staples","Equity","3,709,116.90","0.04","3,709,116.90","251,600.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3,641,990.97","0.04","3,641,990.97","1,354,196.00","2.69","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3,633,054.60","0.04","3,633,054.60","1,051,908.00","3.45","New Zealand","New Zealand Exchange Ltd","NZD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3,617,879.28","0.04","3,617,879.28","543,800.00","6.65","Singapore","Singapore Exchange","SGD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3,614,902.25","0.04","3,614,902.25","277,556.00","13.02","Sweden","Nasdaq Omx Nordic","SEK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3,612,383.90","0.04","3,612,383.90","38,353.00","94.19","Canada","Toronto Stock Exchange","CAD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3,603,972.68","0.04","3,603,972.68","1,987,000.00","1.81","Singapore","Singapore Exchange","SGD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3,586,074.70","0.04","3,586,074.70","209,600.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","3,576,527.08","0.04","3,576,527.08","89,500.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3,562,399.74","0.04","3,562,399.74","773,301.00","4.61","Australia","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Consumer Staples","Equity","3,533,145.87","0.04","3,533,145.87","190,216.00","18.57","Canada","Toronto Stock Exchange","CAD"
"UMI","UMICORE SA","Materials","Equity","3,530,020.19","0.04","3,530,020.19","156,859.00","22.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","3,520,640.26","0.04","3,520,640.26","121,000.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","3,480,632.37","0.04","3,480,632.37","75,754.00","45.95","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","3,464,699.57","0.04","3,464,699.57","78,012.00","44.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PKI","PARKLAND CORP","Energy","Equity","3,387,224.38","0.03","3,387,224.38","107,605.00","31.48","Canada","Toronto Stock Exchange","CAD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3,375,867.42","0.03","3,375,867.42","198,100.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","3,373,815.92","0.03","3,373,815.92","45,589.00","74.01","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,349,728.87","0.03","3,349,728.87","190,872.00","17.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3,289,182.86","0.03","3,289,182.86","1,091,500.00","3.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,249,000.76","0.03","3,249,000.76","235,091.00","13.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3626","TIS INC","Information Technology","Equity","3,204,735.33","0.03","3,204,735.33","151,400.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3,200,129.63","0.03","3,200,129.63","536,361.00","5.97","United Kingdom","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3,188,873.21","0.03","3,188,873.21","40,702.00","78.35","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Utilities","Equity","3,163,264.72","0.03","3,163,264.72","27,361.00","115.61","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,021,639.81","0.03","3,021,639.81","28,644.00","105.49","France","Nyse Euronext - Euronext Paris","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2,973,050.54","0.03","2,973,050.54","173,053.00","17.18","United States","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2,910,692.97","0.03","2,910,692.97","159,400.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Health Care","Equity","2,904,916.41","0.03","2,904,916.41","87,914.00","33.04","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","2,883,203.64","0.03","2,883,203.64","101,916.00","28.29","United States","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2,847,910.75","0.03","2,847,910.75","132,200.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,784,174.89","0.03","2,784,174.89","3,829,772.00","72.70","Canada","-","CAD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2,754,403.23","0.03","2,754,403.23","207,200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","2,691,149.56","0.03","2,691,149.56","229,900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,685,530.49","0.03","2,685,530.49","21,197.00","126.69","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,639,117.83","0.03","2,639,117.83","2,120,540.00","124.46","United Kingdom","-","GBP"
"83","SINO LAND LTD","Real Estate","Equity","2,597,973.58","0.03","2,597,973.58","2,582,000.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Financials","Equity","2,592,162.20","0.03","2,592,162.20","1,507,099.00","1.72","United Kingdom","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2,536,566.84","0.03","2,536,566.84","327,000.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Equity","2,508,395.29","0.03","2,508,395.29","546,207.00","4.59","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","2,364,599.17","0.02","2,364,599.17","21,503.00","109.97","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2,364,491.25","0.02","2,364,491.25","23,912.00","98.88","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9202","ANA HOLDINGS INC","Industrials","Equity","2,244,234.76","0.02","2,244,234.76","114,300.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","2,229,443.49","0.02","2,229,443.49","101,900.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Health Care","Equity","2,204,335.87","0.02","2,204,335.87","109,627.00","20.11","New Zealand","New Zealand Exchange Ltd","NZD"
"6845","AZBIL CORP","Information Technology","Equity","2,159,508.49","0.02","2,159,508.49","78,200.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","2,114,235.08","0.02","2,114,235.08","101,400.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,110,443.55","0.02","2,110,443.55","143,062.00","14.75","Norway","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2,086,993.62","0.02","2,086,993.62","401,558.00","5.20","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2,076,327.91","0.02","2,076,327.91","6,579.00","315.60","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2,033,736.87","0.02","2,033,736.87","2,033,737.00","1.00","Ireland","-","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","1,981,392.67","0.02","1,981,392.67","89,273.00","22.19","Canada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,938,993.00","0.02","1,938,993.00","1,938,993.00","100.00","United States","-","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","1,928,239.40","0.02","1,928,239.40","502,383.00","3.84","New Zealand","New Zealand Exchange Ltd","NZD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,851,492.74","0.02","1,851,492.74","20,257,737.00","9.14","Sweden","-","SEK"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1,826,846.92","0.02","1,826,846.92","59,379.00","30.77","Canada","Toronto Stock Exchange","CAD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1,784,131.30","0.02","1,784,131.30","427,000.00","4.18","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1,411,692.96","0.01","1,411,692.96","731,200.00","1.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1,354,768.97","0.01","1,354,768.97","105,226.00","12.87","Canada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","1,343,114.71","0.01","1,343,114.71","1,297,000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,144,560.53","0.01","1,144,560.53","68,200.00","16.78","Spain","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materials","Equity","1,019,852.81","0.01","1,019,852.81","36,260.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","919,173.00","0.01","919,173.00","6,436,555.00","14.28","Denmark","-","DKK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","761,349.00","0.01","761,349.00","5,962,543.00","12.77","Hong Kong","-","HKD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","541,978.39","0.01","541,978.39","842,366.00","64.34","Australia","-","AUD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","481,374.74","0.00","481,374.74","5,309,106.00","9.07","Norway","-","NOK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","353,457.56","0.00","353,457.56","597,662.00","59.14","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","353,602.09","0.00","353,602.09","481,535.00","73.43","Singapore","-","SGD"
"ENG","ENAGAS SA","Utilities","Equity","302,549.62","0.00","302,549.62","21,048.00","14.37","Spain","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27,616.44","0.00","27,616.44","104,755.00","26.36","Israel","-","ILS"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-3.06","0.00","-3.06","-200,436.00","1.07","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","-24.39","0.00","-24.39","-470,429.00","1.07","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","5.43","0.00","5.43","-159,756.00","1.07","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-1.94","0.00","-1.94","-2,369,508.00","1.07","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.76","0.00","-9.76","-9.00","106.56","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-10.49","0.00","-10.49","-211,704.00","1.07","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","-0.48","0.00","-0.48","-527,778.00","1.07","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-4.89","0.00","-4.89","-95,800,540.00","1.07","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17,569,870.00","157.00","2,238.20","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","-276,262.00","1.07","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","-11,293.00","1.07","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","26,507,250.00","105.00","5,049.00","-","Index And Options Market","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-416,614.00","1.07","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","0.04","0.00","0.04","-18,527.00","1.07","European Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","1.18","0.00","1.18","107,307.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD/EUR","Cash and/or Derivatives","FX","-45.01","0.00","-45.01","-5,329,325.00","1.07","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-6,008,521.83","-0.06","-6,008,521.83","-5,638,892.00","106.56","European Union","-","EUR"
 
