﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","2’360’766.87","0.14","2’360’766.87","113’553.00","20.79","Vereinigte Staaten","NASDAQ","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","2’340’197.73","0.14","2’340’197.73","62’289.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","2’336’363.42","0.14","2’336’363.42","84’254.00","27.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","2’330’770.28","0.14","2’330’770.28","37’126.00","62.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","2’328’798.96","0.14","2’328’798.96","181’512.00","12.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","2’327’695.35","0.14","2’327’695.35","24’209.00","96.15","Vereinigte Staaten","NASDAQ","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","2’318’704.00","0.14","2’318’704.00","148’160.00","15.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","2’315’699.54","0.14","2’315’699.54","46’886.00","49.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","2’310’266.09","0.14","2’310’266.09","22’759.00","101.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","2’305’936.20","0.14","2’305’936.20","25’860.00","89.17","Vereinigte Staaten","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Basiskonsumgüter","Aktien","2’304’358.20","0.14","2’304’358.20","98’730.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","2’291’698.56","0.14","2’291’698.56","68’944.00","33.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","2’291’148.75","0.14","2’291’148.75","55’543.00","41.25","Vereinigte Staaten","NASDAQ","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","2’290’897.14","0.14","2’290’897.14","99’302.00","23.07","Vereinigte Staaten","NASDAQ","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2’288’707.11","0.14","2’288’707.11","36’873.00","62.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","2’286’932.61","0.14","2’286’932.61","153’177.00","14.93","Vereinigte Staaten","NASDAQ","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aktien","2’283’830.49","0.14","2’283’830.49","161’859.00","14.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Immobilien","Aktien","2’280’575.82","0.14","2’280’575.82","185’866.00","12.27","Vereinigte Staaten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Aktien","2’265’835.88","0.14","2’265’835.88","77’438.00","29.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Aktien","2’260’103.92","0.13","2’260’103.92","32’122.00","70.36","Vereinigte Staaten","NASDAQ","USD"
"ENV","ENVESTNET INC","EQUITY","IT","Aktien","2’256’803.13","0.13","2’256’803.13","36’359.00","62.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","2’227’594.14","0.13","2’227’594.14","207’411.00","10.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aktien","2’223’510.03","0.13","2’223’510.03","167’307.00","13.29","Vereinigte Staaten","NASDAQ","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","2’215’864.08","0.13","2’215’864.08","37’704.00","58.77","Vereinigte Staaten","NASDAQ","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","2’210’840.80","0.13","2’210’840.80","24’010.00","92.08","Vereinigte Staaten","NASDAQ","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","2’209’591.85","0.13","2’209’591.85","60’289.00","36.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","2’205’120.54","0.13","2’205’120.54","193’942.00","11.37","Vereinigte Staaten","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financials","Aktien","2’199’378.36","0.13","2’199’378.36","258’143.00","8.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","2’195’207.73","0.13","2’195’207.73","80’499.00","27.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","2’190’942.60","0.13","2’190’942.60","77’693.00","28.20","Vereinigte Staaten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","2’173’983.80","0.13","2’173’983.80","156’740.00","13.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","2’166’729.60","0.13","2’166’729.60","193’458.00","11.20","Vereinigte Staaten","NASDAQ","USD"
"COHU","COHU INC","EQUITY","IT","Aktien","2’162’604.32","0.13","2’162’604.32","71’326.00","30.32","Vereinigte Staaten","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","2’159’100.46","0.13","2’159’100.46","21’373.00","101.02","Vereinigte Staaten","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","2’157’702.29","0.13","2’157’702.29","28’477.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Aktien","2’154’577.58","0.13","2’154’577.58","58’453.00","36.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","2’124’524.22","0.13","2’124’524.22","23’478.00","90.49","Vereinigte Staaten","NASDAQ","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aktien","2’117’721.57","0.13","2’117’721.57","133’779.00","15.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Gesundheitsversorgung","Aktien","2’115’209.74","0.13","2’115’209.74","10’271.00","205.94","Vereinigte Staaten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","2’104’659.20","0.13","2’104’659.20","55’168.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aktien","2’103’602.50","0.13","2’103’602.50","89’515.00","23.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aktien","2’092’656.78","0.12","2’092’656.78","108’653.00","19.26","Vereinigte Staaten","NASDAQ","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Basiskonsumgüter","Aktien","2’085’825.15","0.12","2’085’825.15","201’529.00","10.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","2’081’509.13","0.12","2’081’509.13","104’441.00","19.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","2’077’610.92","0.12","2’077’610.92","50’281.00","41.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","2’077’229.52","0.12","2’077’229.52","215’704.00","9.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Aktien","2’074’392.90","0.12","2’074’392.90","69’285.00","29.94","Vereinigte Staaten","NASDAQ","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Aktien","2’069’391.48","0.12","2’069’391.48","39’598.00","52.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’063’665.60","0.12","2’063’665.60","62’840.00","32.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’057’141.38","0.12","2’057’141.38","66’338.00","31.01","Vereinigte Staaten","NASDAQ","USD"
"NAVI","NAVIENT CORP","EQUITY","Financials","Aktien","2’054’901.22","0.12","2’054’901.22","136’811.00","15.02","Vereinigte Staaten","NASDAQ","USD"
"CTS","CTS CORP","EQUITY","IT","Aktien","2’052’528.00","0.12","2’052’528.00","44’864.00","45.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aktien","2’044’241.99","0.12","2’044’241.99","174’871.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","2’042’509.25","0.12","2’042’509.25","355’219.00","5.75","Vereinigte Staaten","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","2’041’134.06","0.12","2’041’134.06","35’866.00","56.91","Vereinigte Staaten","NASDAQ","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Immobilien","Aktien","2’033’014.00","0.12","2’033’014.00","292’520.00","6.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","2’032’329.03","0.12","2’032’329.03","46’581.00","43.63","Vereinigte Staaten","NASDAQ","USD"
"ELME","ELME","EQUITY","Immobilien","Aktien","2’020’251.92","0.12","2’020’251.92","133’262.00","15.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’016’434.68","0.12","2’016’434.68","115’754.00","17.42","Vereinigte Staaten","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Immobilien","Aktien","2’016’023.20","0.12","2’016’023.20","74’392.00","27.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aktien","2’014’706.98","0.12","2’014’706.98","37’999.00","53.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","2’006’422.70","0.12","2’006’422.70","60’617.00","33.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","1’994’202.00","0.12","1’994’202.00","53’550.00","37.24","Vereinigte Staaten","NASDAQ","USD"
"VSCO","VICTORIA S SECRET","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’993’015.82","0.12","1’993’015.82","113’111.00","17.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’990’793.14","0.12","1’990’793.14","36’778.00","54.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","1’988’824.00","0.12","1’988’824.00","67’190.00","29.60","Vereinigte Staaten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Aktien","1’986’100.80","0.12","1’986’100.80","187’368.00","10.60","Vereinigte Staaten","NASDAQ","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Aktien","1’979’344.16","0.12","1’979’344.16","150’064.00","13.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","1’978’548.00","0.12","1’978’548.00","13’836.00","143.00","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gesundheitsversorgung","Aktien","1’973’585.38","0.12","1’973’585.38","80’951.00","24.38","Vereinigte Staaten","NASDAQ","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’972’466.43","0.12","1’972’466.43","33’897.00","58.19","Vereinigte Staaten","NASDAQ","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","1’969’052.16","0.12","1’969’052.16","31’872.00","61.78","Vereinigte Staaten","NASDAQ","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","1’957’170.06","0.12","1’957’170.06","154’962.00","12.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","1’955’181.76","0.12","1’955’181.76","28’618.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aktien","1’953’279.52","0.12","1’953’279.52","41’348.00","47.24","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Gesundheitsversorgung","Aktien","1’953’136.62","0.12","1’953’136.62","93’273.00","20.94","Vereinigte Staaten","NASDAQ","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aktien","1’929’483.80","0.11","1’929’483.80","16’612.00","116.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UVV","UNIVERSAL CORP","EQUITY","Basiskonsumgüter","Aktien","1’874’469.21","0.11","1’874’469.21","36’447.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","1’874’016.00","0.11","1’874’016.00","28’920.00","64.80","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1’866’112.50","0.11","1’866’112.50","71’090.00","26.25","Vereinigte Staaten","NASDAQ","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","1’853’523.11","0.11","1’853’523.11","62’053.00","29.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","EQUITY","Gesundheitsversorgung","Aktien","1’850’077.67","0.11","1’850’077.67","69’007.00","26.81","Vereinigte Staaten","NASDAQ","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","1’848’595.48","0.11","1’848’595.48","23’567.00","78.44","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1’844’247.27","0.11","1’844’247.27","49’939.00","36.93","Vereinigte Staaten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","1’838’095.08","0.11","1’838’095.08","37’451.00","49.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Kommunikation","Aktien","1’836’453.22","0.11","1’836’453.22","1’543’238.00","1.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","1’830’066.70","0.11","1’830’066.70","39’314.00","46.55","Vereinigte Staaten","NASDAQ","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aktien","1’824’801.18","0.11","1’824’801.18","169’907.00","10.74","Vereinigte Staaten","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","1’818’305.38","0.11","1’818’305.38","39’814.00","45.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","1’810’464.63","0.11","1’810’464.63","87’589.00","20.67","Vereinigte Staaten","NASDAQ","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Aktien","1’800’610.80","0.11","1’800’610.80","130’008.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","1’798’680.78","0.11","1’798’680.78","19’794.00","90.87","Vereinigte Staaten","Nyse Mkt Llc","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basiskonsumgüter","Aktien","1’789’793.40","0.11","1’789’793.40","54’105.00","33.08","Vereinigte Staaten","NASDAQ","USD"
"CAL","CALERES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’786’807.45","0.11","1’786’807.45","48’515.00","36.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aktien","1’784’386.05","0.11","1’784’386.05","112’155.00","15.91","Vereinigte Staaten","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Aktien","1’774’281.48","0.11","1’774’281.48","177’074.00","10.02","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’754’099.22","0.10","1’754’099.22","25’098.00","69.89","Vereinigte Staaten","NASDAQ","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Aktien","1’748’974.70","0.10","1’748’974.70","140’030.00","12.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","1’735’662.60","0.10","1’735’662.60","18’615.00","93.24","Vereinigte Staaten","NASDAQ","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","1’731’307.72","0.10","1’731’307.72","112’204.00","15.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’730’662.00","0.10","1’730’662.00","61’480.00","28.15","Vereinigte Staaten","NASDAQ","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Immobilien","Aktien","1’727’982.99","0.10","1’727’982.99","104’917.00","16.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Immobilien","Aktien","1’727’182.71","0.10","1’727’182.71","201’069.00","8.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aktien","1’726’950.96","0.10","1’726’950.96","44’532.00","38.78","Vereinigte Staaten","NASDAQ","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","1’714’951.88","0.10","1’714’951.88","138’526.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","1’711’673.34","0.10","1’711’673.34","33’982.00","50.37","Vereinigte Staaten","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financials","Aktien","1’706’852.48","0.10","1’706’852.48","56’128.00","30.41","Vereinigte Staaten","NASDAQ","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","1’705’222.55","0.10","1’705’222.55","176’707.00","9.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Aktien","1’699’163.55","0.10","1’699’163.55","56’357.00","30.15","Vereinigte Staaten","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’689’941.75","0.10","1’689’941.75","155’755.00","10.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Aktien","1’685’018.72","0.10","1’685’018.72","41’008.00","41.09","Vereinigte Staaten","NASDAQ","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Immobilien","Aktien","1’680’724.76","0.10","1’680’724.76","116’636.00","14.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’676’555.20","0.10","1’676’555.20","31’904.00","52.55","Vereinigte Staaten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","1’670’667.02","0.10","1’670’667.02","50’291.00","33.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Immobilien","Aktien","1’658’249.88","0.10","1’658’249.88","141’852.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’657’541.08","0.10","1’657’541.08","29’044.00","57.07","Vereinigte Staaten","NASDAQ","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’643’468.10","0.10","1’643’468.10","89’807.00","18.30","Vereinigte Staaten","NASDAQ","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aktien","1’637’714.31","0.10","1’637’714.31","54’211.00","30.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","EQUITY","Financials","Aktien","1’634’777.43","0.10","1’634’777.43","68’717.00","23.79","Vereinigte Staaten","NASDAQ","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aktien","1’624’581.42","0.10","1’624’581.42","52’987.00","30.66","Vereinigte Staaten","NASDAQ","USD"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’616’033.19","0.10","1’616’033.19","43’221.00","37.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","1’599’437.25","0.10","1’599’437.25","206’379.00","7.75","Vereinigte Staaten","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aktien","1’599’196.80","0.10","1’599’196.80","162’520.00","9.84","Vereinigte Staaten","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","1’595’064.40","0.10","1’595’064.40","31’105.00","51.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aktien","1’588’885.12","0.09","1’588’885.12","38’176.00","41.62","Vereinigte Staaten","NASDAQ","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","1’588’391.64","0.09","1’588’391.64","134’838.00","11.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Immobilien","Aktien","1’579’307.17","0.09","1’579’307.17","105’217.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SABR","SABRE CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’571’715.32","0.09","1’571’715.32","547’636.00","2.87","Vereinigte Staaten","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","1’561’424.90","0.09","1’561’424.90","175’441.00","8.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","1’554’200.96","0.09","1’554’200.96","105’872.00","14.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Aktien","1’552’423.80","0.09","1’552’423.80","69’929.00","22.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","1’537’562.34","0.09","1’537’562.34","140’033.00","10.98","Vereinigte Staaten","NASDAQ","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","1’532’233.12","0.09","1’532’233.12","83’912.00","18.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","1’526’425.08","0.09","1’526’425.08","91’348.00","16.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aktien","1’524’566.70","0.09","1’524’566.70","65’970.00","23.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Immobilien","Aktien","1’523’215.75","0.09","1’523’215.75","71’345.00","21.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","EQUITY","Immobilien","Aktien","1’516’622.00","0.09","1’516’622.00","22’552.00","67.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Aktien","1’516’108.92","0.09","1’516’108.92","77’829.00","19.48","Vereinigte Staaten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Aktien","1’514’277.96","0.09","1’514’277.96","306’534.00","4.94","Vereinigte Staaten","NASDAQ","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Immobilien","Aktien","1’514’379.72","0.09","1’514’379.72","247’044.00","6.13","Vereinigte Staaten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","1’511’843.00","0.09","1’511’843.00","33’974.00","44.50","Vereinigte Staaten","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","1’495’191.68","0.09","1’495’191.68","35’008.00","42.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’481’775.68","0.09","1’481’775.68","17’182.00","86.24","Vereinigte Staaten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1’475’477.25","0.09","1’475’477.25","39’975.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aktien","1’474’743.60","0.09","1’474’743.60","110’385.00","13.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","1’471’404.00","0.09","1’471’404.00","22’294.00","66.00","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gesundheitsversorgung","Aktien","1’470’388.70","0.09","1’470’388.70","47’570.00","30.91","Vereinigte Staaten","NASDAQ","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aktien","1’439’310.60","0.09","1’439’310.60","78’780.00","18.27","Vereinigte Staaten","NASDAQ","USD"
