﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","2’459’875.10","0.17","2’459’875.10","2’550’000.00","2’550’000.00","96.43","Vereinigte Staaten","-","0.95","24.Apr.2025","1.60","USD","24.Apr.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’456’095.47","0.17","2’456’095.47","2’500’000.00","2’500’000.00","97.71","Vereinigte Staaten","-","0.79","26.Feb.2025","2.90","USD","09.Jan.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’451’681.19","0.17","2’451’681.19","2’457’000.00","2’457’000.00","99.24","Vereinigte Staaten","-","0.33","01.Sept.2024","3.20","USD","01.Aug.2017"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’444’757.17","0.17","2’444’757.17","2’480’000.00","2’480’000.00","98.48","Kanada","-","0.35","10.Sept.2024","0.70","USD","10.Sept.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’441’644.64","0.17","2’441’644.64","2’500’000.00","2’500’000.00","97.21","Vereinigte Staaten","-","0.68","13.Jan.2025","1.50","USD","13.Jan.2022"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","2’429’037.51","0.17","2’429’037.51","2’400’000.00","2’400’000.00","99.75","Vereinigte Staaten","-","0.15","27.Juni2024","4.20","USD","27.Juni2022"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’426’610.41","0.17","2’426’610.41","2’387’000.00","2’387’000.00","100.33","Deutschland","-","0.01","11.Aug.2025","5.96","USD","11.Aug.2023"
"VICI","VICI PROPERTIES LP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’424’253.96","0.17","2’424’253.96","2’450’000.00","2’450’000.00","98.20","Vereinigte Staaten","-","0.77","15.Feb.2025","3.50","USD","05.Feb.2020"
"SNX","TD SYNNEX CORP","Technologie","Obligationen (FI)","2’414’559.31","0.17","2’414’559.31","2’437’000.00","2’437’000.00","98.79","Vereinigte Staaten","-","0.26","09.Aug.2024","1.25","USD","15.Juli2022"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","2’411’936.82","0.17","2’411’936.82","2’375’000.00","2’375’000.00","99.91","Vereinigte Staaten","-","0.06","24.Mai2024","3.75","USD","24.Mai2022"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","2’409’255.21","0.17","2’409’255.21","2’400’000.00","2’400’000.00","99.93","Kanada","-","0.01","05.Apr.2027","6.05","USD","05.Apr.2024"
"OMC","OMNICOM GROUP INC","Kommunikation","Obligationen (FI)","2’398’693.94","0.17","2’398’693.94","2’423’000.00","2’423’000.00","98.99","Vereinigte Staaten","-","0.49","01.Nov.2024","3.65","USD","29.Okt.2014"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","2’397’263.29","0.17","2’397’263.29","2’400’000.00","2’400’000.00","99.64","Vereinigte Staaten","-","0.92","15.Apr.2025","5.25","USD","17.Okt.2014"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’396’436.85","0.17","2’396’436.85","2’421’000.00","2’421’000.00","98.75","Japan","-","0.39","27.Sept.2024","2.45","USD","27.Sept.2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","2’377’421.48","0.16","2’377’421.48","2’348’000.00","2’348’000.00","100.43","Australien","-","0.01","14.März2025","6.07","USD","14.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’373’890.70","0.16","2’373’890.70","2’350’000.00","2’350’000.00","99.52","Vereinigte Staaten","-","0.66","10.Jan.2025","4.80","USD","12.Jan.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","2’369’534.46","0.16","2’369’534.46","2’400’000.00","2’400’000.00","98.16","Vereinigte Staaten","-","0.79","24.Feb.2025","3.00","USD","24.Feb.2015"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’364’670.75","0.16","2’364’670.75","2’400’000.00","2’400’000.00","98.14","Vereinigte Staaten","-","0.84","15.März2025","3.00","USD","09.März2015"
"USB","US BANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","2’362’204.63","0.16","2’362’204.63","2’400’000.00","2’400’000.00","97.85","Vereinigte Staaten","-","0.70","21.Jan.2025","2.05","USD","21.Jan.2020"
"MPLX","MPLX LP","Energie","Obligationen (FI)","2’360’973.58","0.16","2’360’973.58","2’322’000.00","2’322’000.00","99.63","Vereinigte Staaten","-","0.53","01.Dez.2024","4.88","USD","27.Sept.2016"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","2’355’551.53","0.16","2’355’551.53","2’346’000.00","2’346’000.00","99.50","Vereinigte Staaten","-","0.18","08.Juli2024","2.85","USD","23.Apr.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’355’440.39","0.16","2’355’440.39","2’400’000.00","2’400’000.00","97.88","Vereinigte Staaten","-","0.88","01.Apr.2025","3.00","USD","01.Apr.2020"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’346’242.93","0.16","2’346’242.93","2’305’000.00","2’305’000.00","99.77","Kanada","-","0.58","12.Dez.2024","5.20","USD","12.Jan.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","2’330’130.26","0.16","2’330’130.26","2’300’000.00","2’300’000.00","100.47","Australien","-","0.02","13.März2026","6.08","USD","13.März2023"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’327’114.03","0.16","2’327’114.03","2’350’000.00","2’350’000.00","98.86","Kanada","-","0.24","31.Juli2024","0.65","USD","03.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","2’325’491.42","0.16","2’325’491.42","2’335’000.00","2’335’000.00","99.41","Vereinigte Staaten","-","0.13","18.Juni2024","0.50","USD","18.Juni2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’314’338.15","0.16","2’314’338.15","2’350’000.00","2’350’000.00","98.21","Vereinigte Staaten","-","0.90","07.Apr.2025","3.80","USD","07.Apr.2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","2’310’034.76","0.16","2’310’034.76","2’362’000.00","2’362’000.00","97.25","Vereinigte Staaten","-","0.66","07.Jan.2025","1.72","USD","07.Jan.2022"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","2’303’576.91","0.16","2’303’576.91","2’350’000.00","2’350’000.00","97.77","Vereinigte Staaten","-","0.88","01.Apr.2025","2.85","USD","27.März2020"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","2’297’109.35","0.16","2’297’109.35","2’263’000.00","2’263’000.00","100.08","Vereinigte Staaten","-","0.25","05.Mai2026","5.91","USD","05.Mai2006"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","2’294’360.29","0.16","2’294’360.29","2’305’000.00","2’305’000.00","99.11","Vereinigte Staaten","-","0.28","16.Aug.2024","2.02","USD","16.Aug.2019"
"IMBLN","IMPERIAL BRANDS FINANCE PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’292’938.61","0.16","2’292’938.61","2’286’000.00","2’286’000.00","99.47","Vereinigtes Königreich","-","0.23","26.Juli2024","3.13","USD","26.Juli2019"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’287’447.25","0.16","2’287’447.25","2’260’000.00","2’260’000.00","100.04","Australien","-","0.01","18.Nov.2024","5.64","USD","18.Nov.2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","2’286’468.78","0.16","2’286’468.78","2’250’000.00","2’250’000.00","100.47","Vereinigte Staaten","-","0.01","24.Feb.2026","6.26","USD","24.Feb.2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’286’375.02","0.16","2’286’375.02","2’300’000.00","2’300’000.00","98.97","Vereinigtes Königreich","-","0.34","06.Sept.2024","2.79","USD","06.Sept.2019"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","2’279’740.36","0.16","2’279’740.36","2’300’000.00","2’300’000.00","98.17","Vereinigte Staaten","-","0.68","15.Jan.2025","3.20","USD","04.Dez.2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","2’267’191.77","0.16","2’267’191.77","2’300’000.00","2’300’000.00","98.57","Vereinigte Staaten","-","0.49","01.Nov.2024","2.20","USD","01.Nov.2019"
"AET","AETNA INC","Versicherung","Obligationen (FI)","2’262’175.77","0.16","2’262’175.77","2’250’000.00","2’250’000.00","98.92","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","10.Nov.2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD 144A","Finanzunternehmen","Obligationen (FI)","2’258’713.47","0.16","2’258’713.47","2’300’000.00","2’300’000.00","97.59","Irland","-","0.77","15.Feb.2025","2.88","USD","14.Jan.2020"
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","2’248’347.19","0.16","2’248’347.19","2’222’000.00","2’222’000.00","99.95","Vereinigte Staaten","-","0.00","24.Mai2025","6.71","USD","24.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’245’202.80","0.16","2’245’202.80","2’260’000.00","2’260’000.00","99.15","Vereinigte Staaten","-","0.92","17.Apr.2025","4.60","USD","17.Apr.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","2’244’540.32","0.16","2’244’540.32","2’300’000.00","2’300’000.00","97.57","Vereinigte Staaten","-","0.96","30.Apr.2025","2.75","USD","30.Apr.2015"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","2’240’170.54","0.16","2’240’170.54","2’200’000.00","2’200’000.00","101.33","Frankreich","-","0.03","05.Juli2026","6.61","USD","05.Juli2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","2’235’920.33","0.15","2’235’920.33","2’205’000.00","2’205’000.00","100.07","Schweiz","-","0.01","09.Aug.2024","5.79","USD","09.Aug.2021"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","2’233’339.85","0.15","2’233’339.85","2’200’000.00","2’200’000.00","99.86","Vereinigte Staaten","-","0.10","10.Juni2024","4.20","USD","10.Juni2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’229’161.78","0.15","2’229’161.78","2’282’000.00","2’282’000.00","97.26","Australien","-","0.68","12.Jan.2025","1.39","USD","12.Jan.2022"
"NVDA","NVIDIA CORPORATION","Technologie","Obligationen (FI)","2’228’591.63","0.15","2’228’591.63","2’234’000.00","2’234’000.00","99.53","Vereinigte Staaten","-","0.11","14.Juni2024","0.58","USD","16.Juni2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","2’218’795.20","0.15","2’218’795.20","2’150’000.00","2’150’000.00","100.44","Australien","-","0.53","22.Nov.2024","6.21","USD","22.Nov.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","2’217’397.30","0.15","2’217’397.30","2’200’000.00","2’200’000.00","100.05","Australien","-","0.01","18.März2026","5.89","USD","18.März2024"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","2’214’035.80","0.15","2’214’035.80","2’200’000.00","2’200’000.00","100.40","Niederlande","-","0.01","18.Juli2025","6.02","USD","18.Juli2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’213’406.94","0.15","2’213’406.94","2’185’000.00","2’185’000.00","100.03","Deutschland","-","0.01","12.Aug.2024","5.72","USD","12.Aug.2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’212’088.22","0.15","2’212’088.22","2’250’000.00","2’250’000.00","98.11","Kanada","-","0.91","11.Apr.2025","3.45","USD","12.Apr.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’207’047.16","0.15","2’207’047.16","2’250’000.00","2’250’000.00","97.61","Australien","-","0.77","19.Feb.2025","2.35","USD","19.Nov.2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’204’768.66","0.15","2’204’768.66","2’200’000.00","2’200’000.00","99.47","Vereinigte Staaten","-","0.28","15.Aug.2024","3.50","USD","12.Aug.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’199’687.50","0.15","2’199’687.50","2’250’000.00","2’250’000.00","97.24","Vereinigte Staaten","-","0.75","10.Feb.2025","2.30","USD","10.Jan.2022"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","2’194’452.82","0.15","2’194’452.82","2’208’000.00","2’208’000.00","99.03","Italien","-","0.38","23.Sept.2024","3.25","USD","23.Sept.2019"
"URWFP","WEA FINANCE LLC /WESTFIELD UK & EU 144A","REITS","Obligationen (FI)","2’188’584.13","0.15","2’188’584.13","2’200’000.00","2’200’000.00","99.01","Australien","-","0.37","17.Sept.2024","3.75","USD","17.Sept.2014"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","2’186’575.42","0.15","2’186’575.42","2’205’000.00","2’205’000.00","98.89","Vereinigte Staaten","-","0.34","06.Sept.2024","1.75","USD","06.Sept.2019"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligationen (FI)","2’175’225.53","0.15","2’175’225.53","2’150’000.00","2’150’000.00","100.32","Schweiz","-","0.01","10.März2025","5.90","USD","10.März2022"
"NWG","NATWEST MARKETS PLC 144A","Bankwesen","Obligationen (FI)","2’167’278.47","0.15","2’167’278.47","2’200’000.00","2’200’000.00","98.13","Vereinigtes Königreich","-","0.86","22.März2025","3.48","USD","22.März2022"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","2’150’750.90","0.15","2’150’750.90","2’200’000.00","2’200’000.00","97.35","Schweiz","-","0.68","13.Jan.2025","1.38","USD","13.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","2’149’848.95","0.15","2’149’848.95","2’200’000.00","2’200’000.00","97.29","Niederlande","-","0.67","10.Jan.2025","1.38","USD","12.Jan.2022"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’144’865.10","0.15","2’144’865.10","2’200’000.00","2’200’000.00","97.18","Vereinigte Staaten","-","0.84","15.März2025","2.40","USD","10.Jan.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","2’141’666.32","0.15","2’141’666.32","2’100’000.00","2’100’000.00","100.76","Japan","-","0.03","22.Mai2026","6.30","USD","22.Feb.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","2’128’113.41","0.15","2’128’113.41","2’100’000.00","2’100’000.00","99.82","Niederlande","-","0.67","13.Jan.2025","5.00","USD","13.Jan.2023"
"AIA","AIA GROUP LTD MTN 144A","Versicherung","Obligationen (FI)","2’118’866.42","0.15","2’118’866.42","2’150’000.00","2’150’000.00","98.10","Hongkong","-","0.83","11.März2025","3.20","USD","11.März2015"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","2’116’420.24","0.15","2’116’420.24","2’100’000.00","2’100’000.00","99.69","Vereinigte Staaten","-","0.12","15.Juni2024","2.88","USD","05.Juni2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’112’288.31","0.15","2’112’288.31","2’150’000.00","2’150’000.00","98.08","Kanada","-","0.92","14.Apr.2025","3.38","USD","14.Apr.2022"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","2’111’448.43","0.15","2’111’448.43","2’150’000.00","2’150’000.00","97.58","Deutschland","-","0.59","13.Dez.2024","1.63","USD","14.Dez.2021"
"TLSAU","TELSTRA CORPORATION LTD 144A","Kommunikation","Obligationen (FI)","2’107’726.45","0.15","2’107’726.45","2’150’000.00","2’150’000.00","97.81","Australien","-","0.90","07.Apr.2025","3.13","USD","07.Apr.2015"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","Transport","Obligationen (FI)","2’091’067.93","0.14","2’091’067.93","2’074’000.00","2’074’000.00","99.66","Vereinigte Staaten","-","0.16","01.Juli2024","3.45","USD","01.Mai2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","2’088’469.33","0.14","2’088’469.33","2’100’000.00","2’100’000.00","98.65","Vereinigte Staaten","-","0.77","15.Feb.2025","3.75","USD","14.Okt.2014"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’081’107.18","0.14","2’081’107.18","2’100’000.00","2’100’000.00","98.93","Kanada","-","0.23","29.Juli2024","0.65","USD","29.Juli2021"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","2’074’594.98","0.14","2’074’594.98","2’050’000.00","2’050’000.00","99.89","Vereinigte Staaten","-","0.05","20.Mai2024","2.90","USD","26.Mai2017"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","2’074’254.72","0.14","2’074’254.72","2’100’000.00","2’100’000.00","98.02","Frankreich","-","0.67","10.Jan.2025","2.43","USD","10.Juli2019"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","2’070’726.23","0.14","2’070’726.23","2’060’000.00","2’060’000.00","99.61","Vereinigte Staaten","-","0.28","15.Aug.2024","4.25","USD","11.Aug.2014"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","2’067’601.67","0.14","2’067’601.67","2’050’000.00","2’050’000.00","100.25","Vereinigte Staaten","-","0.86","22.März2025","5.50","USD","17.Okt.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’061’390.31","0.14","2’061’390.31","2’050’000.00","2’050’000.00","98.85","Vereinigte Staaten","-","0.49","07.Nov.2024","3.50","USD","07.Nov.2017"
"AL","AIR LEASE CORPORATION","Finanzunternehmen","Obligationen (FI)","2’057’123.52","0.14","2’057’123.52","2’084’000.00","2’084’000.00","98.55","Vereinigte Staaten","-","0.29","18.Aug.2024","0.80","USD","18.Aug.2021"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","2’055’300.69","0.14","2’055’300.69","2’100’000.00","2’100’000.00","97.54","Vereinigte Staaten","-","0.81","03.März2025","2.00","USD","03.Dez.2019"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","2’054’931.84","0.14","2’054’931.84","2’060’000.00","2’060’000.00","99.13","Vereinigte Staaten","-","0.26","06.Aug.2024","2.63","USD","06.Aug.2019"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","2’054’516.15","0.14","2’054’516.15","2’038’000.00","2’038’000.00","99.62","Vereinigte Staaten","-","0.20","15.Juli2024","4.00","USD","15.Juni2021"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’045’692.27","0.14","2’045’692.27","2’042’000.00","2’042’000.00","98.76","Vereinigte Staaten","-","0.60","15.Dez.2024","3.73","USD","15.Dez.2014"
"MPC","MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","2’037’294.15","0.14","2’037’294.15","2’041’000.00","2’041’000.00","99.35","Vereinigte Staaten","-","0.36","15.Sept.2024","3.63","USD","05.Sept.2014"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","2’035’988.35","0.14","2’035’988.35","2’042’000.00","2’042’000.00","99.16","Vereinigte Staaten","-","0.35","08.Sept.2024","3.66","USD","08.Sept.2014"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","2’030’776.70","0.14","2’030’776.70","2’050’000.00","2’050’000.00","98.79","Vereinigte Staaten","-","0.36","13.Sept.2024","2.00","USD","13.Sept.2019"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","2’021’280.00","0.14","2’021’280.00","2’000’000.00","2’000’000.00","100.30","Frankreich","-","0.14","11.März2027","5.31","USD","11.März2024"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","2’020’125.96","0.14","2’020’125.96","2’000’000.00","2’000’000.00","99.78","Vereinigte Staaten","-","0.14","23.Juni2024","3.50","USD","23.Juni2014"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","2’019’463.02","0.14","2’019’463.02","2’000’000.00","2’000’000.00","100.18","Vereinigte Staaten","-","0.84","15.März2025","6.05","USD","14.Juli2022"
"GP","GEORGIA-PACIFIC LLC 144A","Basic Industry","Obligationen (FI)","2’003’291.29","0.14","2’003’291.29","2’000’000.00","2’000’000.00","99.87","Vereinigte Staaten","-","0.03","15.Mai2024","0.63","USD","19.Nov.2020"
"RABOBK","COOPERATIEVE RABOBANK UA 144A","Bankwesen","Obligationen (FI)","2’002’710.17","0.14","2’002’710.17","2’000’000.00","2’000’000.00","99.41","Niederlande","-","0.22","22.Juli2024","2.63","USD","22.Juli2019"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","2’000’351.21","0.14","2’000’351.21","2’000’000.00","2’000’000.00","98.77","Vereinigte Staaten","-","0.60","16.Dez.2024","3.30","USD","15.Dez.2014"
"USB","US BANCORP","Bankwesen","Obligationen (FI)","1’998’145.63","0.14","1’998’145.63","2’000’000.00","2’000’000.00","99.29","Vereinigte Staaten","-","0.24","30.Juli2024","2.40","USD","29.Juli2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’985’801.90","0.14","1’985’801.90","1’970’000.00","1’970’000.00","100.02","Vereinigte Staaten","-","0.01","13.Sept.2024","5.61","USD","14.Sept.2021"
"ET","ENABLE MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","1’984’425.35","0.14","1’984’425.35","1’950’000.00","1’950’000.00","99.96","Vereinigte Staaten","-","0.03","15.Mai2024","3.90","USD","22.Dez.2015"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligationen (FI)","1’983’244.08","0.14","1’983’244.08","2’000’000.00","2’000’000.00","98.63","Vereinigte Staaten","-","0.83","15.März2025","4.05","USD","12.März2015"
"APAAU","APT PIPELINES LTD 144A","Erdgas","Obligationen (FI)","1’981’186.72","0.14","1’981’186.72","2’000’000.00","2’000’000.00","98.60","Australien","-","0.86","23.März2025","4.20","USD","23.März2015"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’975’400.49","0.14","1’975’400.49","2’000’000.00","2’000’000.00","98.43","Vereinigte Staaten","-","0.88","01.Apr.2025","4.00","USD","12.Nov.2014"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","1’973’921.79","0.14","1’973’921.79","2’000’000.00","2’000’000.00","98.58","Frankreich","-","0.44","16.Okt.2024","2.63","USD","16.Okt.2019"
"CAH","CARDINAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","1’972’850.90","0.14","1’972’850.90","1’955’000.00","1’955’000.00","99.74","Vereinigte Staaten","-","0.12","15.Juni2024","3.08","USD","12.Juni2017"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","1’970’537.06","0.14","1’970’537.06","2’000’000.00","2’000’000.00","97.95","Vereinigte Staaten","-","0.75","09.Feb.2025","2.50","USD","09.Feb.2015"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Obligationen (FI)","1’969’096.06","0.14","1’969’096.06","2’000’000.00","2’000’000.00","98.04","Vereinigte Staaten","-","0.84","15.März2025","3.15","USD","16.März2015"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","1’968’160.44","0.14","1’968’160.44","2’000’000.00","2’000’000.00","98.04","Australien","-","0.86","21.März2025","3.23","USD","21.März2022"
"SRE","SEMPRA","Erdgas","Obligationen (FI)","1’963’458.03","0.14","1’963’458.03","2’000’000.00","2’000’000.00","97.89","Vereinigte Staaten","-","0.88","01.Apr.2025","3.30","USD","24.März2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","1’962’621.03","0.14","1’962’621.03","1’945’000.00","1’945’000.00","100.49","Kanada","-","0.01","07.Apr.2025","6.26","USD","07.Apr.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","1’961’851.19","0.14","1’961’851.19","1’950’000.00","1’950’000.00","99.61","Vereinigte Staaten","-","0.14","22.Juni2024","2.75","USD","22.Juni2017"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Obligationen (FI)","1’958’083.70","0.14","1’958’083.70","1’927’000.00","1’927’000.00","99.94","Vereinigte Staaten","-","0.03","15.Mai2024","3.60","USD","16.Mai2017"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","1’956’502.95","0.14","1’956’502.95","1’950’000.00","1’950’000.00","100.02","Australien","-","0.01","12.Jan.2025","5.70","USD","12.Jan.2022"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","1’955’226.48","0.14","1’955’226.48","2’000’000.00","2’000’000.00","97.27","Frankreich","-","0.68","14.Jan.2025","1.63","USD","14.Jan.2022"
"HNDA","HONDA MOTOR CO LTD","Zyklische Konsumgüter","Obligationen (FI)","1’954’541.45","0.14","1’954’541.45","2’000’000.00","2’000’000.00","97.40","Japan","-","0.83","10.März2025","2.27","USD","10.März2022"
"ROSW","ROCHE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’952’419.11","0.14","1’952’419.11","2’000’000.00","2’000’000.00","97.31","Schweiz","-","0.83","10.März2025","2.13","USD","10.März2022"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’948’456.25","0.13","1’948’456.25","1’950’000.00","1’950’000.00","99.42","Vereinigte Staaten","-","0.38","20.Sept.2024","4.25","USD","20.Sept.2022"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","1’946’868.61","0.13","1’946’868.61","1’920’000.00","1’920’000.00","100.21","Neuseeland","-","0.01","18.Feb.2025","5.94","USD","18.Feb.2022"
"AGR","AVANGRID INC","Elektro-","Obligationen (FI)","1’946’581.10","0.13","1’946’581.10","1’950’000.00","1’950’000.00","98.50","Vereinigte Staaten","-","0.56","01.Dez.2024","3.15","USD","21.Nov.2017"
