﻿iShares Europe ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","955’271.16","0.06","955’271.16","4’401.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","954’512.63","0.06","954’512.63","18’913.00","50.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","953’037.89","0.06","953’037.89","306’780.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELE","ENDESA SA","Utilities","Equity","941’580.16","0.06","941’580.16","51’497.00","18.28","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","938’472.44","0.06","938’472.44","580.00","1’618.06","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"G1A","GEA GROUP AG","Industrials","Equity","938’062.86","0.06","938’062.86","23’148.00","40.52","Germany","Xetra","USD","0.94","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","936’635.01","0.06","936’635.01","26’645.00","35.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"FORTUM","FORTUM","Utilities","Equity","923’792.50","0.06","923’792.50","69’787.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","920’575.66","0.06","920’575.66","10’072.00","91.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMI","IMI PLC","Industrials","Equity","920’175.48","0.06","920’175.48","41’945.00","21.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","907’670.14","0.05","907’670.14","147’997.00","6.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","904’675.96","0.05","904’675.96","34’310.00","26.37","Germany","Xetra","USD","0.94","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","900’075.31","0.05","900’075.31","272’902.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","898’708.79","0.05","898’708.79","544’149.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","894’469.54","0.05","894’469.54","43’232.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","890’656.17","0.05","890’656.17","31’552.00","28.23","Germany","Xetra","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","866’657.06","0.05","866’657.06","8’443.00","102.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","866’212.26","0.05","866’212.26","50’632.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","858’760.23","0.05","858’760.23","150’831.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEXI","NEXI","Financials","Equity","845’010.81","0.05","845’010.81","144’265.00","5.86","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","842’936.60","0.05","842’936.60","89’738.00","9.39","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","840’075.26","0.05","840’075.26","365’027.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","832’134.76","0.05","832’134.76","25’591.00","32.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","829’421.84","0.05","829’421.84","128’621.00","6.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","829’137.67","0.05","829’137.67","50’780.00","16.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","816’833.80","0.05","816’833.80","56’701.00","14.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","808’508.42","0.05","808’508.42","3’303.00","244.78","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORK","ORKLA","Consumer Staples","Equity","797’744.15","0.05","797’744.15","116’548.00","6.84","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","788’422.09","0.05","788’422.09","31’086.00","25.36","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","783’269.67","0.05","783’269.67","24’068.00","32.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GETI B","GETINGE B","Health Care","Equity","782’384.13","0.05","782’384.13","36’542.00","21.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PUM","PUMA","Consumer Discretionary","Equity","778’308.91","0.05","778’308.91","16’718.00","46.56","Germany","Xetra","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","753’222.77","0.05","753’222.77","155’037.00","4.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","734’418.04","0.04","734’418.04","42’848.00","17.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","717’160.69","0.04","717’160.69","25’014.00","28.67","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","714’865.86","0.04","714’865.86","32’512.00","21.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UMI","UMICORE SA","Materials","Equity","694’162.36","0.04","694’162.36","31’122.00","22.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","688’824.54","0.04","688’824.54","4’851.00","142.00","Germany","Xetra","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","688’181.60","0.04","688’181.60","43’268.00","15.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","679’512.37","0.04","679’512.37","4’739’837.00","14.34","Denmark","-","USD","6.98","DKK","-"
"SDR","SCHRODERS PLC","Financials","Equity","667’081.87","0.04","667’081.87","151’006.00","4.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","642’269.28","0.04","642’269.28","23’505.00","27.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","607’609.12","0.04","607’609.12","59’628.00","10.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEMN","TEMENOS AG","Information Technology","Equity","603’745.30","0.04","603’745.30","9’630.00","62.69","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","586’860.87","0.04","586’860.87","411.00","1’427.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SSAB B","SSAB CLASS B","Materials","Equity","559’677.74","0.03","559’677.74","98’603.00","5.68","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ABDN","ABRDN PLC","Financials","Equity","557’329.17","0.03","557’329.17","303’821.00","1.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENG","ENAGAS SA","Utilities","Equity","526’927.08","0.03","526’927.08","35’814.00","14.71","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","500’933.59","0.03","500’933.59","113’299.00","4.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","481’539.78","0.03","481’539.78","52’088.00","9.24","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","454’719.53","0.03","454’719.53","83’368.00","5.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIT","TELECOM ITALIA","Communication","Equity","444’620.01","0.03","444’620.01","1’865’519.00","0.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","403’666.07","0.02","403’666.07","38’507.00","10.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","399’222.59","0.02","399’222.59","9’585.00","41.65","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","345’367.75","0.02","345’367.75","323’000.00","106.93","European Union","-","USD","0.94","EUR","19/Oct/2015"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","314’657.87","0.02","314’657.87","3’453’653.00","9.11","Sweden","-","USD","10.98","SEK","-"
"TITR","TELECOM ITALIA SAVING","Communication","Equity","281’603.90","0.02","281’603.90","1’138’633.00","0.25","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","261’101.27","0.02","261’101.27","2’891’475.00","9.03","Norway","-","USD","11.07","NOK","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","122’710.70","0.01","122’710.70","98’000.00","125.21","United Kingdom","-","USD","0.80","GBP","19/Oct/2015"
"SVITZR","SVITZER GROUP","Other","Equity","77’841.71","0.00","77’841.71","2’312.00","33.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’550’284.29","106.00","5’236.15","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’064’699.73","30.00","10’215.62","-","IFLL","USD","0.80","GBP","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-60’155.20","0.00","-60’155.20","-56’259.00","106.93","European Union","-","USD","0.94","EUR","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6’589’044.90","-0.40","-6’589’044.90","-6’589’045.00","100.00","United States","-","USD","1.00","USD","-"
 
