﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"3941","RENGO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","K92 MINING COMMON STOCK","-","0,01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"9364","KAMIGUMI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9759","NSD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6266","TAZMO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,01","Australien","NYSE Arca"
"1861","KUMAGAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0,01","Irland","Nyse Euronext - Euronext Paris"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,01","Kirgisien","Toronto Stock Exchange"
"STT","STATE STREET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"2337","ICHIGO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,01","Vereinigtes Königreich","Oslo Bors Asa"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"TELIA","TELIA COMPANY","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"8011","SANYO SHOKAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8130","SANGETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"6200","INSOURCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,01","-","-"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0,01","-","-"
"1514","SUMISEKI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"AIF","ALTUS GROUP LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"GN","GN STORE NORD","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,01","Vereinigtes Königreich","Borsa Italiana"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aktien","0,01","Norwegen","Oslo Bors Asa"
"BOY","BODYCOTE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"8194","LIFE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0,01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,01","Israel","Boerse Stuttgart"
"SYY","SYSCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GOGL","GOLDEN OCEAN GROUP LTD","Aktien","0,01","Bermuda","Oslo Bors Asa"
"AJB","AJ BELL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"3962","CHANGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,01","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0,01","Deutschland","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,01","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"4726","SB TECHNOLOGY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,01","-","-"
"6134","FUJI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0,01","Niederlande","Euronext Amsterdam"
"9948","ARCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,01","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,01","Deutschland","Xetra"
"2326","DIGITAL ARTS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0,01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7995","VALQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"2127","NIHON M&A CENTER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1299","AIA GROUP LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0,00","-","-"
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,00","-","-"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OFIX","ORTHOFIX MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IP","INTERPUMP GROUP","Aktien","0,00","Italien","Borsa Italiana"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0,00","-","-"
"BPOP","POPULAR INC","Aktien","0,00","Puerto Rico","NASDAQ"
"3593","HOGY MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Powershares S&P 500 High Beta Portfolio","-","0,00","-","-"
"AOI","AFRICA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RBBN","RIBBON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0,00","Deutschland","Xetra"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #338","Anleihen","0,00","Japan","London Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"GALE","GALENICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OSK","OSHKOSH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6556","WELBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"-","FRONTLINE PLC","-","0,00","-","-"
"3254","PRESSANCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"6810","MAXELL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"8007","TAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,00","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,00","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,00","-","-"
"-","SUN INC","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0,00","-","-"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,00","Australien","Asx - All Markets"
"RIOT","RIOT BLOCKCHAIN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"6095","MEDPEER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0,00","Irland","Xetra"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMTL","COMTECH TELECOMMUNICATIONS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
