﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"128’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AOS","A O SMITH CORP","Industrie","Aktien","4’846’740.80","0.03","4’846’740.80","56’780.00","85.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","4’409’871.18","0.03","4’409’871.18","33’774.00","130.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","4’272’086.56","0.03","4’272’086.56","374’416.00","11.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","4’242’866.58","0.03","4’242’866.58","42’117.00","100.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","4’170’328.75","0.03","4’170’328.75","68’087.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","3’883’237.92","0.03","3’883’237.92","89’352.00","43.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","3’655’410.72","0.03","3’655’410.72","103’377.00","35.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","3’653’865.94","0.03","3’653’865.94","9’001.00","405.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","3’557’506.64","0.02","3’557’506.64","20’809.00","170.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","3’538’199.96","0.02","3’538’199.96","31’406.00","112.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","3’537’470.88","0.02","3’537’470.88","17’964.00","196.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’452’687.50","0.02","3’452’687.50","55’243.00","62.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’398’844.00","0.02","3’398’844.00","16’661.00","204.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","3’355’531.90","0.02","3’355’531.90","27’545.00","121.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","3’265’875.80","0.02","3’265’875.80","156’262.00","20.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","3’192’034.50","0.02","3’192’034.50","80’975.00","39.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","3’178’377.30","0.02","3’178’377.30","146’469.00","21.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","3’163’655.40","0.02","3’163’655.40","285’014.00","11.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","3’127’214.52","0.02","3’127’214.52","10’908.00","286.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERT","CERTARA INC","Gesundheitsversorgung","Aktien","3’116’716.92","0.02","3’116’716.92","189’236.00","16.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","3’104’287.74","0.02","3’104’287.74","140’022.00","22.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","2’985’319.08","0.02","2’985’319.08","226’332.00","13.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","2’854’744.74","0.02","2’854’744.74","1’534’809.00","1.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","2’840’235.64","0.02","2’840’235.64","38’918.00","72.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’795’656.50","0.02","2’795’656.50","40’962.00","68.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","2’791’729.80","0.02","2’791’729.80","37’060.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","2’719’177.11","0.02","2’719’177.11","28’001.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","2’695’555.40","0.02","2’695’555.40","63’395.00","42.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","2’611’952.28","0.02","2’611’952.28","188’181.00","13.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2’565’592.32","0.02","2’565’592.32","30’028.00","85.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","2’539’603.65","0.02","2’539’603.65","115’805.00","21.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","2’451’226.69","0.02","2’451’226.69","602’267.00","4.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","2’210’542.95","0.02","2’210’542.95","16’577.00","133.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","2’178’849.60","0.02","2’178’849.60","65’628.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","2’095’242.12","0.01","2’095’242.12","69’702.00","30.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","2’086’572.45","0.01","2’086’572.45","14’689.00","142.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","1’941’330.96","0.01","1’941’330.96","23’861.00","81.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","1’806’069.54","0.01","1’806’069.54","21’547.00","83.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’786’712.78","0.01","1’786’712.78","25’031.00","71.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","1’756’108.74","0.01","1’756’108.74","125’526.00","13.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","1’715’479.22","0.01","1’715’479.22","36’554.00","46.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","1’648’990.00","0.01","1’648’990.00","1’648’990.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","1’582’845.24","0.01","1’582’845.24","51’076.00","30.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","1’501’210.83","0.01","1’501’210.83","5’779.00","259.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRK","BIRKENSTOCK HOLDING PLC","Nicht-Basiskonsumgüter","Aktien","1’435’980.77","0.01","1’435’980.77","31’129.00","46.13","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","1’320’135.64","0.01","1’320’135.64","28’562.00","46.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Aktien","1’160’781.06","0.01","1’160’781.06","160’773.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","853’555.95","0.01","853’555.95","12’365.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","831’552.04","0.01","831’552.04","26’092.00","31.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","774’629.88","0.01","774’629.88","14’271.00","54.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Kommunikation","Aktien","754’081.20","0.01","754’081.20","83’880.00","8.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","655’506.88","0.00","655’506.88","1’658.00","395.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialien","Aktien","498’129.40","0.00","498’129.40","593’718.00","0.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","417’919.28","0.00","417’919.28","14’138.00","29.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","14’920’000.00","40.00","18’650.00","-","Index And Options Market","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","15’891’995.00","151.00","2’104.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
