﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","137.795,15","0,03","137.795,15","2.215,00","62,21","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","136.688,66","0,03","136.688,66","6.707,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","136.314,16","0,03","136.314,16","7.684,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","135.847,35","0,03","135.847,35","597,00","227,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","134.413,50","0,03","134.413,50","1.469,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","133.998,12","0,03","133.998,12","372,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","133.920,54","0,03","133.920,54","702,00","190,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","133.924,54","0,03","133.924,54","3.743,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","127.771,58","0,03","127.771,58","2.419,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","125.439,65","0,03","125.439,65","6.965,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","124.983,96","0,03","124.983,96","1.803,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","124.635,38","0,03","124.635,38","601,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","124.288,92","0,03","124.288,92","1.548,00","80,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","123.686,42","0,03","123.686,42","1.298,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","121.912,20","0,02","121.912,20","13.698,00","8,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","121.843,84","0,02","121.843,84","976,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","120.061,65","0,02","120.061,65","591,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","119.869,45","0,02","119.869,45","601,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","114.547,68","0,02","114.547,68","3.016,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","114.166,80","0,02","114.166,80","1.188,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","113.172,36","0,02","113.172,36","3.724,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","113.043,70","0,02","113.043,70","3.710,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","110.182,52","0,02","110.182,52","596,00","184,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","109.909,08","0,02","109.909,08","612,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","109.859,52","0,02","109.859,52","1.902,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","107.210,94","0,02","107.210,94","7.647,00","14,02","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","107.000,00","0,02","107.000,00","107.000,00","100,00","Vereinigte Staaten","-","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","106.228,90","0,02","106.228,90","1.810,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","104.166,70","0,02","104.166,70","3.370,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","99.604,62","0,02","99.604,62","3.981,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","96.821,10","0,02","96.821,10","3.005,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","96.247,28","0,02","96.247,28","632,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","94.194,68","0,02","94.194,68","956,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","93.926,01","0,02","93.926,01","597,00","157,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","93.889,08","0,02","93.889,08","2.148,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","92.099,88","0,02","92.099,88","1.818,00","50,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","87.925,50","0,02","87.925,50","2.171,00","40,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","86.195,61","0,02","86.195,61","3.587,00","24,03","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","85.540,60","0,02","85.540,60","2.780,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","83.075,43","0,02","83.075,43","1.189,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","78.650,00","0,02","78.650,00","1.210,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","78.335,10","0,02","78.335,10","5.130,00","15,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","73.909,17","0,01","73.909,17","587,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","70.817,04","0,01","70.817,04","252,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","70.289,50","0,01","70.289,50","257,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","67.568,48","0,01","67.568,48","989,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","65.430,17","0,01","65.430,17","3.601,00","18,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","62.568,72","0,01","62.568,72","698,00","89,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","47.921,80","0,01","47.921,80","380,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","44.961,28","0,01","44.961,28","416,00","108,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","33.494,44","0,01","33.494,44","196,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.691,20","0,00","5.691,20","5.341,00","106,56","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5.152,19","0,00","5.152,19","4.140,00","124,46","Vereinigtes Königreich","-","GBP"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.246.805,00","89,00","5.049,00","-","Index And Options Market","USD"
 
