﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","83’020.01","0.03","83’020.01","11’000.00","7.55","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","81’756.25","0.03","81’756.25","41’700.00","1.96","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","81’577.73","0.03","81’577.73","2’656’334.00","3.07","Taiwan","-","TWD"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","76’301.33","0.03","76’301.33","23’501.00","324.68","Kuwait","-","KWD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","75’318.31","0.03","75’318.31","1’224’675’736.00","0.01","Indonesien","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","73’203.18","0.03","73’203.18","10’900.00","6.72","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","36’085.99","0.01","36’085.99","1’337’347.00","2.70","Thailand","-","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","35’160.00","0.01","35’160.00","35’160.00","100.00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","32’975.66","0.01","32’975.66","239’171.00","13.79","China","-","CNH"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","28’109.35","0.01","28’109.35","145’694.00","19.29","Brasilien","-","BRL"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","23’136.68","0.01","23’136.68","1’336’571.00","1.73","Philipinen","-","PHP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","17’246.32","0.01","17’246.32","16’129.00","106.93","Europäische Union","-","EUR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","16’543.77","0.01","16’543.77","15’817’499.00","0.10","Chile","-","CLP"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","7’610.54","0.00","7’610.54","2’782’108.00","0.27","Ungarn","-","HUF"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","5’870.16","0.00","5’870.16","110’568.00","5.31","Südafrika","-","ZAR"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","5’548.19","0.00","5’548.19","265’481.00","2.09","Ägypten","-","EGP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’253.47","0.00","3’253.47","2’598.00","125.21","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","2’867.74","0.00","2’867.74","48’862.00","5.87","Mexiko","-","MXN"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1’779.68","0.00","1’779.68","6’480.00","27.46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aktien","547.55","0.00","547.55","5’118’221.00","0.00","Russland","Standard-Classica-Forts","RUB"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","241.56","0.00","241.56","7’821.00","3.09","Türkei","-","TRY"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","124.88","0.00","124.88","2’940.00","4.25","Tschechien","-","CZK"
"PKR","PKR CASH","Cash und/oder Derivate","Geldmarkt","17.65","0.00","17.65","4’913.00","0.36","Pakistan","-","PKR"
"AED","AED/USD","Cash und/oder Derivate","FX","-0.25","0.00","-0.25","-211’381.00","1.00","Vereinigte Staaten","-","USD"
"-","China Common Rich Renewable Energy Prvt","IT","Aktien","0.19","0.00","0.19","150’900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.02","0.00","0.02","16’887.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-4.84","0.00","-4.84","-40’424’505.00","1.00","Vereinigte Staaten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","833’600.00","16.00","1’042.00","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","122’930.00","1.00","1’229.30","Indien","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energie","Aktien","9.73","0.00","9.73","90’992.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","0.59","0.00","0.59","2.00","24.71","Polen","-","PLN"
"PLZL","POLYUS","Materialien","Aktien","1.28","0.00","1.28","11’959.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","1.07","Russland","-","RUB"
"YNDX","YANDEX NV CLASS A","Kommunikation","Aktien","0.65","0.00","0.65","6’100.00","0.00","Russland","Standard-Classica-Forts","RUB"
"USD","USD/EGP","Cash und/oder Derivate","FX","-22.68","0.00","-22.68","5’146.00","0.02","Ägypten","-","EGP"
 
