﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3,375,264.02","0.05","3,375,264.02","457,973.00","7.37","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","3,364,778.30","0.05","3,364,778.30","222,833.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3,353,866.70","0.05","3,353,866.70","41,051.00","81.70","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","3,313,244.00","0.05","3,313,244.00","16,115.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,312,627.57","0.05","3,312,627.57","201,131.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,242,994.21","0.05","3,242,994.21","142,244.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","3,210,987.59","0.05","3,210,987.59","514,994.00","6.24","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3,188,379.04","0.05","3,188,379.04","73,942.00","43.12","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","3,176,555.73","0.04","3,176,555.73","374,761.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3,153,400.61","0.04","3,153,400.61","163,643.00","19.27","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3,128,196.31","0.04","3,128,196.31","140,594.00","22.25","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3,121,607.44","0.04","3,121,607.44","25,559.00","122.13","Switzerland","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Health Care","Equity","3,077,140.44","0.04","3,077,140.44","170,914.00","18.00","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","3,062,227.36","0.04","3,062,227.36","44,091.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrials","Equity","3,061,060.14","0.04","3,061,060.14","326,061.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3,043,270.00","0.04","3,043,270.00","98,830.00","30.79","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","3,005,625.00","0.04","3,005,625.00","43,750.00","68.70","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","2,965,776.00","0.04","2,965,776.00","140,425.00","21.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2,960,199.00","0.04","2,960,199.00","29,901.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","2,959,817.20","0.04","2,959,817.20","27,844.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","2,956,380.28","0.04","2,956,380.28","70,930.00","41.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMPLIFON","Health Care","Equity","2,942,755.97","0.04","2,942,755.97","94,897.00","31.01","Italy","Borsa Italiana","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2,933,625.80","0.04","2,933,625.80","20,747.00","141.40","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,927,786.52","0.04","2,927,786.52","522,881.00","5.60","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2,927,360.80","0.04","2,927,360.80","14,252.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,890,934.60","0.04","2,890,934.60","24,314.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","2,882,081.70","0.04","2,882,081.70","45,103.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2,869,602.48","0.04","2,869,602.48","114,876.00","24.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,866,721.74","0.04","2,866,721.74","430,568.00","6.66","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2,854,602.45","0.04","2,854,602.45","29,233.00","97.65","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","2,849,481.00","0.04","2,849,481.00","3,582.00","795.50","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","2,840,916.91","0.04","2,840,916.91","51,167.00","55.52","Norway","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Real Estate","Equity","2,786,310.30","0.04","2,786,310.30","30,106.00","92.55","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2,779,107.84","0.04","2,779,107.84","214,272.00","12.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","2,665,715.96","0.04","2,665,715.96","58,178.00","45.82","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2,642,088.36","0.04","2,642,088.36","75,102.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","2,634,348.20","0.04","2,634,348.20","32,363.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","2,592,873.76","0.04","2,592,873.76","601,612.00","4.31","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","2,586,874.83","0.04","2,586,874.83","128,172.00","20.18","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2,581,469.51","0.04","2,581,469.51","123,543.00","20.90","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2,556,630.48","0.04","2,556,630.48","2,086.00","1,225.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2,531,810.00","0.04","2,531,810.00","281.00","9,010.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABDN","ABRDN PLC","Financials","Equity","2,481,446.43","0.04","2,481,446.43","1,537,299.00","1.61","United Kingdom","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2,457,457.35","0.03","2,457,457.35","431,480.00","5.70","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","2,449,099.38","0.03","2,449,099.38","75,894.00","32.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2,406,806.20","0.03","2,406,806.20","68,038.00","35.37","Switzerland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financials","Equity","2,350,327.20","0.03","2,350,327.20","11,076.00","212.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Utilities","Equity","2,342,496.70","0.03","2,342,496.70","16,078.00","145.70","Switzerland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2,321,498.13","0.03","2,321,498.13","1,652,206.00","1.41","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","2,297,921.50","0.03","2,297,921.50","21,179.00","108.50","Spain","Bolsa De Madrid","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2,296,981.49","0.03","2,296,981.49","96,537.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,266,029.14","0.03","2,266,029.14","229,937.00","9.86","Italy","Borsa Italiana","EUR"
"ADE","ADEVINTA","Communication","Equity","2,258,882.91","0.03","2,258,882.91","233,889.00","9.66","Norway","Oslo Bors Asa","NOK"
"NEXI","NEXI","Financials","Equity","2,259,120.61","0.03","2,259,120.61","414,822.00","5.45","Italy","Borsa Italiana","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","2,192,081.24","0.03","2,192,081.24","47,152.00","46.49","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","2,183,116.49","0.03","2,183,116.49","308,134.00","7.08","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2,157,018.73","0.03","2,157,018.73","61,246.00","35.22","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2,130,469.43","0.03","2,130,469.43","26,360.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","2,103,755.96","0.03","2,103,755.96","20,385.00","103.20","Switzerland","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materials","Equity","2,062,105.08","0.03","2,062,105.08","82,749.00","24.92","Netherlands","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,054,187.14","0.03","2,054,187.14","239,545.00","8.58","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","2,024,278.05","0.03","2,024,278.05","148,034.00","13.67","Switzerland","SIX Swiss Exchange","CHF"
"SK","SEB SA","Consumer Discretionary","Equity","1,921,226.80","0.03","1,921,226.80","17,434.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,918,401.27","0.03","1,918,401.27","222,604.00","8.62","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1,888,851.20","0.03","1,888,851.20","20,354.00","92.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1,880,251.54","0.03","1,880,251.54","75,391.00","24.94","Austria","Wiener Boerse Ag","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,867,962.02","0.03","1,867,962.02","134,925.00","13.84","Norway","Oslo Bors Asa","NOK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,861,328.87","0.03","1,861,328.87","524,162.00","3.55","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1,841,082.41","0.03","1,841,082.41","6,216.00","296.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1,792,385.95","0.03","1,792,385.95","367,479.00","4.88","United Kingdom","London Stock Exchange","GBP"
"COV","COVIVIO SA","Real Estate","Equity","1,747,837.42","0.02","1,747,837.42","37,331.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,732,397.50","0.02","1,732,397.50","86,750.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,705,961.25","0.02","1,705,961.25","108,315.00","15.75","Spain","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Equity","1,648,872.27","0.02","1,648,872.27","162,131.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,585,798.68","0.02","1,585,798.68","15,404.00","102.95","Ireland","-","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,559,343.89","0.02","1,559,343.89","381,448.00","4.09","United Kingdom","London Stock Exchange","GBP"
"DIA","DIASORIN","Health Care","Equity","1,419,305.52","0.02","1,419,305.52","15,844.00","89.58","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,396,201.95","0.02","1,396,201.95","15,021.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,372,980.20","0.02","1,372,980.20","6,269,316.00","0.22","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,342,406.78","0.02","1,342,406.78","34,109.00","39.36","Switzerland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Utilities","Equity","618,610.93","0.01","618,610.93","45,857.00","13.49","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","229,921.47","0.00","229,921.47","2,702,038.00","8.51","Norway","-","NOK"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","12,438.42","0.00","12,438.42","-4,440,846.00","1.00","European Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.27","0.00","-1.27","-1.00","102.89","Switzerland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.33","0.00","0.33","0.00","116.80","United Kingdom","-","GBP"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","58,369,410.00","1,782.00","327.55","-","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","1.09","0.00","1.09","105,770.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
 
