﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.00","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.00","Mexico","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Fixed Income","0.00","Japan","-"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"2471","S-POOL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7846","PILOT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7956","PIGEON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.00","United States","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.00","-","-"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.00","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.00","China","New York Stock Exchange Inc."
"BZUN","BAOZUN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOV","NOV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TRI","TRIFAST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
