﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","2’129’817.10","0.09","2’129’817.10","594’600.00","3.58","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basiskonsumgüter","Aktien","2’129’225.97","0.09","2’129’225.97","1’369’900.00","1.55","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","2’122’277.18","0.09","2’122’277.18","826’173.00","2.57","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","2’113’202.87","0.09","2’113’202.87","461’973.00","4.57","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","2’104’659.26","0.09","2’104’659.26","1’404’107.00","1.50","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","2’097’339.94","0.09","2’097’339.94","677’710.00","3.09","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","2’086’991.28","0.09","2’086’991.28","376’500.00","5.54","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","2’063’027.94","0.08","2’063’027.94","671’125.00","3.07","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","2’062’711.51","0.08","2’062’711.51","295’000.00","6.99","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","2’044’393.16","0.08","2’044’393.16","2’244’840.00","0.91","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","2’041’746.20","0.08","2’041’746.20","756’897.00","2.70","China","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","2’036’843.26","0.08","2’036’843.26","731’800.00","2.78","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","2’033’129.22","0.08","2’033’129.22","308’801.00","6.58","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","2’029’443.14","0.08","2’029’443.14","496’043.00","4.09","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","2’024’521.23","0.08","2’024’521.23","2’095’626.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Versorger","Aktien","2’016’203.96","0.08","2’016’203.96","4’791’900.00","0.42","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’998’270.56","0.08","1’998’270.56","400’050.00","5.00","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","1’989’528.76","0.08","1’989’528.76","1’787’891.00","1.11","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","1’988’496.75","0.08","1’988’496.75","81’925.00","24.27","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","1’987’701.02","0.08","1’987’701.02","272’100.00","7.31","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","1’983’486.17","0.08","1’983’486.17","3’348’361.00","0.59","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materialien","Aktien","1’976’066.25","0.08","1’976’066.25","275’625.00","7.17","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","1’975’767.92","0.08","1’975’767.92","687’631.00","2.87","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","1’973’955.98","0.08","1’973’955.98","529’600.00","3.73","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aktien","1’973’186.31","0.08","1’973’186.31","451’300.00","4.37","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","1’966’611.79","0.08","1’966’611.79","2’574’106.00","0.76","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","1’964’745.38","0.08","1’964’745.38","972’300.00","2.02","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","1’961’868.62","0.08","1’961’868.62","379’208.00","5.17","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","1’958’344.02","0.08","1’958’344.02","256’282.00","7.64","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialien","Aktien","1’957’651.96","0.08","1’957’651.96","1’539’100.00","1.27","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","1’954’798.76","0.08","1’954’798.76","762’208.00","2.56","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Aktien","1’950’856.71","0.08","1’950’856.71","1’899’627.00","1.03","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Aktien","1’948’777.26","0.08","1’948’777.26","1’742’600.00","1.12","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Aktien","1’946’675.85","0.08","1’946’675.85","1’664’500.00","1.17","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’930’091.96","0.08","1’930’091.96","240’642.00","8.02","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","1’922’343.11","0.08","1’922’343.11","1’501’537.00","1.28","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","1’907’709.05","0.08","1’907’709.05","2’409’700.00","0.79","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","1’904’538.32","0.08","1’904’538.32","487’100.00","3.91","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","1’899’551.02","0.08","1’899’551.02","1’009’900.00","1.88","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","1’895’709.94","0.08","1’895’709.94","746’419.00","2.54","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","1’871’053.50","0.08","1’871’053.50","842’283.00","2.22","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","1’866’596.55","0.08","1’866’596.55","224’400.00","8.32","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","1’863’664.26","0.08","1’863’664.26","2’003’758.00","0.93","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","1’856’904.02","0.08","1’856’904.02","162’781.00","11.41","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","1’849’724.50","0.08","1’849’724.50","1’994’707.00","0.93","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Aktien","1’849’600.36","0.08","1’849’600.36","1’691’600.00","1.09","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Aktien","1’845’255.26","0.08","1’845’255.26","1’053’100.00","1.75","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","1’843’695.29","0.08","1’843’695.29","377’900.00","4.88","China","Shenzhen Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","1’835’366.75","0.08","1’835’366.75","740’000.00","2.48","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","1’833’377.17","0.07","1’833’377.17","1’302’500.00","1.41","China","Shenzhen Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobilien","Aktien","1’830’466.81","0.07","1’830’466.81","1’446’980.00","1.27","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","1’827’511.96","0.07","1’827’511.96","1’658’800.00","1.10","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","1’823’758.68","0.07","1’823’758.68","777’400.00","2.35","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","1’813’576.89","0.07","1’813’576.89","869’500.00","2.09","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","1’812’406.95","0.07","1’812’406.95","222’400.00","8.15","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","1’806’504.23","0.07","1’806’504.23","1’190’900.00","1.52","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","1’806’024.71","0.07","1’806’024.71","2’071’238.00","0.87","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","1’804’760.42","0.07","1’804’760.42","814’470.00","2.22","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","1’803’950.37","0.07","1’803’950.37","9’874’100.00","0.18","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","1’801’647.08","0.07","1’801’647.08","136’334.00","13.21","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","1’800’973.40","0.07","1’800’973.40","1’292’185.00","1.39","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","1’799’800.80","0.07","1’799’800.80","1’506’817.00","1.19","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","1’799’142.07","0.07","1’799’142.07","210’375.00","8.55","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","1’791’131.55","0.07","1’791’131.55","168’002.00","10.66","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","1’788’704.60","0.07","1’788’704.60","898’100.00","1.99","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","1’787’802.83","0.07","1’787’802.83","403’031.00","4.44","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materialien","Aktien","1’786’074.56","0.07","1’786’074.56","1’727’531.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","1’780’306.57","0.07","1’780’306.57","358’700.00","4.96","China","Shanghai Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","1’779’404.36","0.07","1’779’404.36","666’138.00","2.67","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","1’776’788.86","0.07","1’776’788.86","704’200.00","2.52","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","1’776’025.48","0.07","1’776’025.48","866’445.00","2.05","China","Shenzhen Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Nicht-Basiskonsumgüter","Aktien","1’772’030.21","0.07","1’772’030.21","129’600.00","13.67","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","1’761’763.84","0.07","1’761’763.84","209’600.00","8.41","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","1’758’127.67","0.07","1’758’127.67","1’138’238.00","1.54","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","1’757’544.14","0.07","1’757’544.14","8’757’600.00","0.20","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","1’754’970.09","0.07","1’754’970.09","1’617’337.00","1.09","China","Shenzhen Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aktien","1’752’342.86","0.07","1’752’342.86","1’429’000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","1’749’765.57","0.07","1’749’765.57","1’230’995.00","1.42","China","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","1’744’625.42","0.07","1’744’625.42","4’132’846.00","0.42","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","1’743’804.03","0.07","1’743’804.03","1’686’646.00","1.03","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","1’727’495.75","0.07","1’727’495.75","296’119.00","5.83","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","1’727’209.53","0.07","1’727’209.53","1’040’813.00","1.66","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","1’711’980.67","0.07","1’711’980.67","1’210’305.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","1’709’384.97","0.07","1’709’384.97","1’401’880.00","1.22","China","Shanghai Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","1’703’153.88","0.07","1’703’153.88","4’088’220.00","0.42","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","1’701’598.26","0.07","1’701’598.26","425’703.00","4.00","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","1’699’589.35","0.07","1’699’589.35","68’606.00","24.77","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aktien","1’699’055.15","0.07","1’699’055.15","610’439.00","2.78","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Aktien","1’696’876.06","0.07","1’696’876.06","1’498’800.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","1’688’273.61","0.07","1’688’273.61","3’127’700.00","0.54","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","1’686’269.90","0.07","1’686’269.90","1’498’592.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrie","Aktien","1’683’562.36","0.07","1’683’562.36","283’081.00","5.95","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","1’678’294.16","0.07","1’678’294.16","174’700.00","9.61","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aktien","1’676’540.15","0.07","1’676’540.15","4’605’800.00","0.36","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","1’666’365.69","0.07","1’666’365.69","157’300.00","10.59","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","1’664’983.00","0.07","1’664’983.00","1’317’607.00","1.26","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialien","Aktien","1’657’915.07","0.07","1’657’915.07","436’541.00","3.80","China","Shenzhen Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","1’657’904.41","0.07","1’657’904.41","749’600.00","2.21","China","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Immobilien","Aktien","1’657’330.87","0.07","1’657’330.87","1’049’471.00","1.58","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","1’652’904.52","0.07","1’652’904.52","1’143’916.00","1.44","China","Shenzhen Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Immobilien","Aktien","1’651’796.70","0.07","1’651’796.70","1’092’901.00","1.51","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Versorger","Aktien","1’649’357.18","0.07","1’649’357.18","1’291’100.00","1.28","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","1’643’882.42","0.07","1’643’882.42","391’990.00","4.19","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’638’653.77","0.07","1’638’653.77","2’426’131.00","0.68","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","1’638’008.74","0.07","1’638’008.74","751’897.00","2.18","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","1’632’291.39","0.07","1’632’291.39","183’872.00","8.88","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","1’627’565.27","0.07","1’627’565.27","1’050’885.00","1.55","China","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’624’658.78","0.07","1’624’658.78","666’576.00","2.44","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","1’616’727.06","0.07","1’616’727.06","1’993’361.00","0.81","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","1’609’258.98","0.07","1’609’258.98","292’875.00","5.49","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","1’605’678.32","0.07","1’605’678.32","442’290.00","3.63","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","1’600’304.57","0.07","1’600’304.57","238’450.00","6.71","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","1’600’138.13","0.07","1’600’138.13","1’006’200.00","1.59","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","1’595’223.95","0.07","1’595’223.95","506’403.00","3.15","China","Shanghai Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","1’588’795.15","0.06","1’588’795.15","252’015.00","6.30","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","1’587’863.33","0.06","1’587’863.33","824’770.00","1.93","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","1’583’583.89","0.06","1’583’583.89","5’422’574.00","0.29","China","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialien","Aktien","1’583’305.50","0.06","1’583’305.50","437’964.00","3.62","China","Shenzhen Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialien","Aktien","1’583’291.98","0.06","1’583’291.98","364’200.00","4.35","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","1’580’457.80","0.06","1’580’457.80","357’180.00","4.42","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","1’578’306.02","0.06","1’578’306.02","199’327.00","7.92","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","1’578’054.03","0.06","1’578’054.03","254’900.00","6.19","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","1’573’628.37","0.06","1’573’628.37","266’207.00","5.91","China","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Aktien","1’567’763.72","0.06","1’567’763.72","3’933’100.00","0.40","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","1’559’703.26","0.06","1’559’703.26","492’100.00","3.17","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","1’557’593.91","0.06","1’557’593.91","1’339’744.00","1.16","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","1’545’641.00","0.06","1’545’641.00","471’600.00","3.28","China","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aktien","1’543’450.99","0.06","1’543’450.99","168’709.00","9.15","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Aktien","1’535’551.60","0.06","1’535’551.60","1’953’273.00","0.79","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","1’524’797.96","0.06","1’524’797.96","817’277.00","1.87","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","1’523’663.18","0.06","1’523’663.18","203’300.00","7.49","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","1’517’487.66","0.06","1’517’487.66","852’572.00","1.78","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","1’516’281.88","0.06","1’516’281.88","1’825’894.00","0.83","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","1’514’149.61","0.06","1’514’149.61","2’099’800.00","0.72","China","Shanghai Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Immobilien","Aktien","1’505’539.54","0.06","1’505’539.54","5’521’700.00","0.27","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Kommunikation","Aktien","1’487’484.14","0.06","1’487’484.14","1’599’300.00","0.93","China","Shanghai Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Immobilien","Aktien","1’484’424.60","0.06","1’484’424.60","3’803’259.00","0.39","China","Shenzhen Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","1’484’058.61","0.06","1’484’058.61","320’076.00","4.64","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","1’482’720.95","0.06","1’482’720.95","1’923’318.00","0.77","China","Shenzhen Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Gesundheitsversorgung","Aktien","1’481’477.31","0.06","1’481’477.31","353’614.00","4.19","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","1’481’159.57","0.06","1’481’159.57","686’000.00","2.16","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","1’474’302.68","0.06","1’474’302.68","1’047’400.00","1.41","China","Shanghai Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aktien","1’473’788.65","0.06","1’473’788.65","1’012’200.00","1.46","China","Shanghai Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Gesundheitsversorgung","Aktien","1’467’329.54","0.06","1’467’329.54","260’100.00","5.64","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","1’467’341.18","0.06","1’467’341.18","631’433.00","2.32","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Gesundheitsversorgung","Aktien","1’466’008.28","0.06","1’466’008.28","186’843.00","7.85","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","1’463’342.22","0.06","1’463’342.22","318’844.00","4.59","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","1’460’569.32","0.06","1’460’569.32","4’796’742.00","0.30","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","1’459’975.66","0.06","1’459’975.66","179’672.00","8.13","China","Shenzhen Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialien","Aktien","1’457’608.38","0.06","1’457’608.38","234’084.00","6.23","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","1’449’956.24","0.06","1’449’956.24","729’537.00","1.99","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","1’447’543.65","0.06","1’447’543.65","194’400.00","7.45","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Basiskonsumgüter","Aktien","1’441’742.07","0.06","1’441’742.07","224’355.00","6.43","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","1’440’770.21","0.06","1’440’770.21","181’862.00","7.92","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","1’439’342.54","0.06","1’439’342.54","196’885.00","7.31","China","Shenzhen Stock Exchange","CNY"
