﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6054","LIVESENSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"SREN","SWISS RE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ABB","ABB LTD","Aktien","0,00","Schweiz","Nasdaq Omx Nordic"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"-","MONTANA N AG","-","0,00","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","Bolsa De Madrid"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NRO","NEURONES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOX","FOX CORP CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KOJAMO","KOJAMO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"AES","AES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SON","SONAE SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"NTRS","NORTHERN TRUST CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DPLM","DIPLOMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"TSU","TRISURA GROUP LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EQNR","EQUINOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASSA B","ASSA ABLOY B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"CABK","CAIXABANK SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"CTT","CTT CORREIOS DE PORTUGAL SA","Aktien","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"ATH","ATHABASCA OIL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","WUXI BIOLOGICS","-","0,00","China","-"
"NHY","NORSK HYDRO","Aktien","0,00","Norwegen","Oslo Bors Asa"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","Naas Technology Adr","-","0,00","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0,00","Vereinigtes Königreich","-"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
