﻿iShares International Dividend Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","106’716.90","0.02","106’716.90","7’700.00","13.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"000100","YUHAN CORP","Health Care","Equity","105’587.82","0.02","105’587.82","2’068.00","51.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","105’211.60","0.02","105’211.60","53’758.00","1.96","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","101’841.23","0.02","101’841.23","5’600.00","18.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601898","CHINA COAL ENERGY LTD A","Energy","Equity","101’045.14","0.02","101’045.14","58’800.00","1.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Communication","Equity","100’624.34","0.02","100’624.34","2’473.00","40.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","93’830.67","0.01","93’830.67","1’000.00","93.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","91’607.71","0.01","91’607.71","1’481’754’672.00","0.01","Indonesia","-","USD","16’175.00","IDR","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","90’925.54","0.01","90’925.54","7’141.00","12.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","88’524.49","0.01","88’524.49","6’700.00","13.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ALLIANZ","ALLIANZ MALAYSIA","Financials","Equity","86’923.80","0.01","86’923.80","19’800.00","4.39","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","86’783.91","0.01","86’783.91","2’807’069.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","86’565.36","0.01","86’565.36","16’000.00","5.41","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","85’446.45","0.01","85’446.45","324.00","263.72","Germany","Xetra","USD","0.94","EUR","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","85’193.86","0.01","85’193.86","160’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6670","MCJ LTD","Information Technology","Equity","84’871.14","0.01","84’871.14","9’600.00","8.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","84’258.04","0.01","84’258.04","2’200.00","38.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","82’690.49","0.01","82’690.49","86.00","961.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","79’990.07","0.01","79’990.07","34’400.00","2.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6454","MAX LTD","Industrials","Equity","79’624.90","0.01","79’624.90","3’800.00","20.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","79’371.26","0.01","79’371.26","210’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6368","ORGANO CORP","Industrials","Equity","77’607.11","0.01","77’607.11","1’600.00","48.50","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601717","ZHENGZHOU COAL MINING MACHINERY GR","Industrials","Equity","77’053.25","0.01","77’053.25","33’000.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","76’737.91","0.01","76’737.91","4’800.00","15.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"018670","SK GAS LTD","Energy","Equity","76’024.91","0.01","76’024.91","684.00","111.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"INSTAL","INSTALCO","Industrials","Equity","75’225.29","0.01","75’225.29","22’439.00","3.35","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","75’046.37","0.01","75’046.37","103’034’920.00","0.07","Korea (South)","-","USD","1’372.95","KRW","-"
"505790","SCHAEFFLER INDIA LTD","Industrials","Equity","74’434.92","0.01","74’434.92","1’909.00","38.99","India","Bse Ltd","USD","83.55","INR","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","71’786.58","0.01","71’786.58","2’500.00","28.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","71’301.54","0.01","71’301.54","2’500.00","28.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","71’130.80","0.01","71’130.80","6’900.00","10.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","70’544.87","0.01","70’544.87","2’700.00","26.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CRISIL","CRISIL LTD","Financials","Equity","70’138.53","0.01","70’138.53","1’293.00","54.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"8279","YAOKO LTD","Consumer Staples","Equity","68’682.30","0.01","68’682.30","1’200.00","57.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","68’265.16","0.01","68’265.16","3’100.00","22.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","68’177.85","0.01","68’177.85","2’100.00","32.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","67’978.66","0.01","67’978.66","5’600.00","12.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","67’977.36","0.01","67’977.36","2’300.00","29.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CJT","CARGOJET INC","Industrials","Equity","67’361.54","0.01","67’361.54","839.00","80.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","66’932.72","0.01","66’932.72","1’019.00","65.68","Australia","Asx - All Markets","USD","1.55","AUD","-"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","65’640.26","0.01","65’640.26","8’624.00","7.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","65’628.91","0.01","65’628.91","8’428.00","7.79","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","65’317.97","0.01","65’317.97","17’625.00","3.71","Australia","Asx - All Markets","USD","1.55","AUD","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","63’738.26","0.01","63’738.26","5’900.00","10.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"YOU","YOUGOV PLC","Communication","Equity","61’767.76","0.01","61’767.76","5’771.00","10.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","60’705.67","0.01","60’705.67","1’162’438.00","5.22","South Africa","-","USD","19.15","ZAR","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","60’285.49","0.01","60’285.49","7’800.00","7.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","55’293.63","0.01","55’293.63","7’000.00","7.90","Taiwan","Gretai Securities Market","USD","32.35","TWD","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","54’998.00","0.01","54’998.00","4’600.00","11.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","54’901.49","0.01","54’901.49","288’156.00","19.05","Brazil","-","USD","5.25","BRL","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","53’888.04","0.01","53’888.04","7’854.00","6.86","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"5970","G-TEKT CORP","Consumer Discretionary","Equity","53’219.08","0.01","53’219.08","3’900.00","13.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","52’805.17","0.01","52’805.17","2’300.00","22.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","51’386.26","0.01","51’386.26","5’200.00","9.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4722","FUTURE CORP","Information Technology","Equity","51’308.00","0.01","51’308.00","4’500.00","11.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","50’350.85","0.01","50’350.85","2’300.00","21.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","49’326.08","0.01","49’326.08","7’988.00","6.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","48’592.40","0.01","48’592.40","3’200.00","15.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","47’679.87","0.01","47’679.87","1’500.00","31.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","47’566.05","0.01","47’566.05","4’900.00","9.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","47’016.15","0.01","47’016.15","35’000.00","1.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","46’887.63","0.01","46’887.63","2’000.00","23.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4975","JCU CORP","Materials","Equity","45’894.91","0.01","45’894.91","1’900.00","24.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","45’873.57","0.01","45’873.57","4’600.00","9.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","44’488.48","0.01","44’488.48","980.00","45.40","India","National Stock Exchange Of India","USD","83.55","INR","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","43’718.26","0.01","43’718.26","1’400.00","31.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NEU","NEUCA SA","Health Care","Equity","43’536.25","0.01","43’536.25","196.00","222.12","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.06","PLN","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","43’347.13","0.01","43’347.13","3’700.00","11.72","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"003555","LG CORP PREFERRED STOCK","Industrials","Equity","40’833.53","0.01","40’833.53","947.00","43.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"2292","S FOODS INC","Consumer Staples","Equity","39’320.94","0.01","39’320.94","2’000.00","19.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SALFT","CASH COLLATERAL CAD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","39’257.02","0.01","39’257.02","54’000.00","72.70","Canada","-","USD","1.38","CAD","01/Oct/2011"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","39’178.66","0.01","39’178.66","2’600.00","15.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","38’180.78","0.01","38’180.78","1’568.00","24.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","37’977.71","0.01","37’977.71","415’525.00","9.14","Sweden","-","USD","10.94","SEK","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","37’362.65","0.01","37’362.65","2’200.00","16.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EQS","EQUASENS SA","Health Care","Equity","36’903.41","0.01","36’903.41","588.00","62.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","35’411.75","0.01","35’411.75","5’600.00","6.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1475","NISSIN FOODS LTD","Consumer Staples","Equity","35’299.53","0.01","35’299.53","57’000.00","0.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","35’147.67","0.01","35’147.67","580.00","60.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","34’705.08","0.01","34’705.08","141.00","246.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","34’588.20","0.01","34’588.20","2’200.00","15.72","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","33’676.20","0.01","33’676.20","800.00","42.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","32’287.71","0.01","32’287.71","1’846’228.00","1.75","Philippines","-","USD","57.18","PHP","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","32’324.62","0.01","32’324.62","198.00","163.26","India","National Stock Exchange Of India","USD","83.55","INR","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","31’498.79","0.00","31’498.79","1’700.00","18.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","30’279.56","0.00","30’279.56","2’800.00","10.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","29’364.06","0.00","29’364.06","3’000.00","9.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"HONAUT","HONEYWELL AUTOMATION INDIA LTD","Information Technology","Equity","28’824.32","0.00","28’824.32","55.00","524.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","28’562.65","0.00","28’562.65","1’100.00","25.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","28’520.61","0.00","28’520.61","1’000.00","28.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","27’938.56","0.00","27’938.56","1’000.00","27.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8771","EGUARANTEE INC","Financials","Equity","27’809.22","0.00","27’809.22","2’500.00","11.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6196","STRIKE LTD","Financials","Equity","27’152.79","0.00","27’152.79","900.00","30.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2175","SMS LTD","Industrials","Equity","26’553.27","0.00","26’553.27","1’800.00","14.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NXU","NEXUS AG","Health Care","Equity","24’260.66","0.00","24’260.66","417.00","58.18","Germany","Xetra","USD","0.94","EUR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","23’265.27","0.00","23’265.27","978.00","23.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","21’526.27","0.00","21’526.27","3’500.00","6.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6200","INSOURCE LTD","Industrials","Equity","20’578.82","0.00","20’578.82","4’300.00","4.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"002060","GUANGDONG CONSTRUCTION ENGINEERING","Industrials","Equity","19’889.11","0.00","19’889.11","34’500.00","0.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000739","APELOA PHARMACEUTICAL LTD A","Health Care","Equity","19’748.44","0.00","19’748.44","11’100.00","1.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"099190","I-SENS INC","Health Care","Equity","18’720.97","0.00","18’720.97","1’365.00","13.71","Korea (South)","Korea Exchange (Kosdaq)","USD","1’372.95","KRW","-"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","18’622.67","0.00","18’622.67","160.00","116.39","Korea (South)","Korea Exchange (Kosdaq)","USD","1’372.95","KRW","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","18’367.02","0.00","18’367.02","1’000.00","18.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","17’007.42","0.00","17’007.42","133’194.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","17’054.16","0.00","17’054.16","600.00","28.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","16’621.10","0.00","16’621.10","284’059.00","5.85","Mexico","-","USD","17.09","MXN","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","13’009.09","0.00","13’009.09","2’500.00","5.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","12’558.36","0.00","12’558.36","21’235.00","59.14","New Zealand","-","USD","1.69","NZD","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","8’898.49","0.00","8’898.49","327’175.00","2.72","Thailand","-","USD","36.77","THB","-"
"2353","NIPPON PARKING DEVELOPMENT LTD","Industrials","Equity","7’683.10","0.00","7’683.10","6’000.00","1.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","5’555.18","0.00","5’555.18","26’573.00","20.91","Malaysia","-","USD","4.78","MYR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","5’171.54","0.00","5’171.54","196.00","26.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","3’472.08","0.00","3’472.08","25’175.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","3’215.86","0.00","3’215.86","164.00","19.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’989.39","0.00","2’989.39","32’970.00","9.07","Norway","-","USD","11.03","NOK","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’617.02","0.00","1’617.02","6’566.00","24.63","Poland","-","USD","4.06","PLN","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","349.09","0.00","349.09","29’165.00","1.20","India","-","USD","83.55","INR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","98.24","0.00","98.24","134.00","73.43","Singapore","-","USD","1.36","SGD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","98.77","0.00","98.77","3’210.00","3.08","Turkey","-","USD","32.50","TRY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","66.45","0.00","66.45","24’571.00","0.27","Hungary","-","USD","369.76","HUF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","85.74","0.00","85.74","325.00","26.36","Israel","-","USD","3.79","ILS","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","324.46","Kuwait","-","USD","0.31","KWD","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’693’030.00","33.00","2’238.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","757’864.13","4.00","947.33","-","The Montreal Exchange / Bourse De Montreal","USD","1.38","CAD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-586.84","0.00","-586.84","-2’300’227.00","0.03","Colombia","-","USD","3’919.68","COP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-191’048.07","-0.03","-191’048.07","-191’048.00","100.00","United States","-","USD","1.00","USD","-"
 
