﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 09, 2023"
Shares Outstanding,"3,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MECKLENBURG CNTY N C","Government Related","Fixed Income","116,459.65","0.12","116,459.65","105,000.00","584002WY1","US584002WY13","-","109.96","United States","-","USD","4.27","2.77","1.00","Mar 01, 2029","5.00","4.26","-","2.77","4.26","2.77","USD","Sep 26, 2019","Sep 26, 2019"
"LOS RIOS CALIF CMNTY COLLEGE D","Municipals","Fixed Income","116,386.30","0.12","116,386.30","120,000.00","545624RV2","US545624RV20","-","96.16","United States","-","USD","6.18","3.54","1.00","Aug 01, 2032","3.00","7.14","-","3.54","7.14","3.54","USD","Jul 01, 2021","Jul 01, 2021"
"BALTIMORE CNTY MD","Government Related","Fixed Income","116,321.47","0.12","116,321.47","105,000.00","05914F5R7","US05914F5R76","-","109.82","United States","-","USD","4.27","2.80","1.00","Mar 01, 2029","5.00","4.26","-","2.80","4.26","2.80","USD","Mar 19, 2020","Mar 19, 2020"
"PENNSYLVANIA ST UNIV","Government Related","Fixed Income","116,109.19","0.12","116,109.19","105,000.00","709235R56","US709235R569","-","109.62","United States","-","USD","4.27","2.84","1.00","Mar 01, 2029","5.00","4.26","-","2.84","4.26","2.84","USD","Jun 01, 2020","Jun 01, 2020"
"NEW YORK N Y","Government Related","Fixed Income","116,063.14","0.12","116,063.14","105,000.00","64966QFD7","US64966QFD79","-","109.99","United States","-","USD","4.89","3.46","1.00","Oct 01, 2031","5.00","6.20","-","2.98","4.73","2.98","USD","Oct 22, 2019","Oct 22, 2019"
"OHIO ST","Corporates","Fixed Income","116,014.62","0.12","116,014.62","105,000.00","6775225V2","US6775225V27","-","109.53","United States","-","USD","4.27","2.86","1.00","Mar 01, 2029","5.00","4.26","-","2.86","4.26","2.86","USD","Dec 22, 2020","Dec 22, 2020"
"KATY TEX INDPT SCH DIST","Government Related","Fixed Income","115,757.79","0.12","115,757.79","105,000.00","486063F39","US486063F395","-","109.06","United States","-","USD","4.23","2.95","1.00","Feb 15, 2029","5.00","4.21","-","2.95","4.21","2.95","USD","Jul 14, 2021","Jul 14, 2021"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","115,162.00","0.12","115,162.00","105,000.00","64990FKP8","US64990FKP89","-","108.91","United States","-","USD","4.51","3.68","1.00","Mar 15, 2032","5.00","6.48","-","3.01","4.29","3.01","USD","Jun 28, 2019","Jun 28, 2019"
"EAST BAY CALIF MUN UTIL DIST W","Government Related","Fixed Income","113,823.77","0.12","113,823.77","100,000.00","271014H62","US271014H625","-","111.62","United States","-","USD","4.61","3.49","1.00","Jun 01, 2033","5.00","7.23","-","2.54","4.42","2.54","USD","Jun 27, 2019","Jun 27, 2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","113,758.15","0.12","113,758.15","105,000.00","92778VFH6","US92778VFH69","-","106.97","United States","-","USD","3.41","3.39","1.00","Feb 01, 2029","5.00","4.16","-","3.01","3.36","3.01","USD","Dec 21, 2017","Dec 21, 2017"
"UNIVERSITY CALIF REVS","Government Related","Fixed Income","113,595.32","0.12","113,595.32","100,000.00","91412HPD9","US91412HPD97","-","111.16","United States","-","USD","4.37","2.61","1.00","May 15, 2029","5.00","4.37","-","2.61","4.37","2.61","USD","Feb 22, 2023","Feb 22, 2023"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","113,540.39","0.12","113,540.39","100,000.00","6446825R3","US6446825R33","-","111.33","United States","-","USD","5.07","3.59","1.00","Dec 01, 2033","5.00","7.54","-","2.78","4.80","2.78","USD","Mar 05, 2020","Mar 05, 2020"
"SOUTHERN CALIF PUB PWR AUTH PW","Government Related","Fixed Income","113,501.00","0.12","113,501.00","100,000.00","842475L86","US842475L869","-","111.71","United States","-","USD","4.50","2.55","1.00","Jul 01, 2029","5.00","4.50","-","2.55","4.50","2.55","USD","Apr 28, 2020","Apr 28, 2020"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","112,505.40","0.12","112,505.40","105,000.00","544495Y57","US544495Y572","-","105.36","United States","-","USD","2.47","3.84","1.00","Jul 01, 2029","5.00","4.45","-","2.88","2.44","2.88","USD","Feb 09, 2017","Feb 09, 2017"
"OHIO ST WTR DEV AUTH REV","Government Related","Fixed Income","112,442.58","0.12","112,442.58","100,000.00","67765QGS9","US67765QGS93","-","110.23","United States","-","USD","4.42","2.81","1.00","Jun 01, 2029","5.00","4.41","-","2.81","4.41","2.81","USD","Jul 23, 2019","Jul 23, 2019"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Fixed Income","112,442.58","0.12","112,442.58","100,000.00","67766WC26","US67766WC261","-","110.23","United States","-","USD","4.42","2.81","1.00","Jun 01, 2029","5.00","4.41","-","2.81","4.41","2.81","USD","Dec 14, 2021","Dec 14, 2021"
"MONTGOMERY CNTY TENN","Municipals","Fixed Income","112,385.43","0.12","112,385.43","100,000.00","61366AKN6","US61366AKN62","-","110.18","United States","-","USD","4.42","2.83","1.00","Jun 01, 2029","5.00","4.41","-","2.83","4.41","2.83","USD","Jun 23, 2023","Jun 23, 2023"
"UNIVERSITY CALIF REVS","Government Related","Fixed Income","112,345.32","0.12","112,345.32","100,000.00","91412HQH9","US91412HQH92","-","111.16","United States","-","USD","4.42","2.61","1.00","May 15, 2029","5.00","4.42","-","2.61","4.42","2.61","USD","Feb 15, 2024","Feb 15, 2024"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Fixed Income","112,183.38","0.12","112,183.38","100,000.00","544647AX8","US544647AX80","-","110.39","United States","-","USD","4.55","3.13","1.00","Jul 01, 2030","5.00","5.24","-","2.81","4.49","2.81","USD","May 29, 2019","May 29, 2019"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Fixed Income","112,033.13","0.12","112,033.13","100,000.00","343137QW8","US343137QW87","-","110.24","United States","-","USD","4.50","2.84","1.00","Jul 01, 2029","5.00","4.49","-","2.84","4.49","2.84","USD","Apr 11, 2023","Apr 11, 2023"
"SAN JOSE CALIF","Government Related","Fixed Income","111,999.55","0.12","111,999.55","100,000.00","798135G37","US798135G376","-","111.04","United States","-","USD","4.29","2.75","1.00","Sep 01, 2029","5.00","4.66","-","2.55","4.27","2.55","USD","Jul 25, 2019","Jul 25, 2019"
"UNIVERSITY MINN","Government Related","Fixed Income","112,003.39","0.12","112,003.39","105,000.00","914460PX2","US914460PX25","-","105.71","United States","-","USD","3.10","3.80","1.00","Sep 01, 2029","5.00","4.62","-","3.17","3.02","3.17","USD","Sep 28, 2017","Sep 28, 2017"
"ATLANTA GA ARPT REV","Government Related","Fixed Income","111,993.46","0.12","111,993.46","100,000.00","04780MYR4","US04780MYR41","-","110.20","United States","-","USD","4.50","2.85","1.00","Jul 01, 2029","5.00","4.49","-","2.85","4.49","2.85","USD","Oct 06, 2021","Oct 06, 2021"
"VIRGINIA ST PUB BLDG AUTH PUB","Government Related","Fixed Income","111,786.02","0.12","111,786.02","100,000.00","928173AG8","US928173AG88","-","110.41","United States","-","USD","4.58","2.84","1.00","Aug 01, 2029","5.00","4.57","-","2.84","4.57","2.84","USD","Apr 26, 2022","Apr 26, 2022"
"HARRIS CNTY TEX MET TRAN AUTH","Municipals","Fixed Income","111,594.89","0.12","111,594.89","105,000.00","41422EHK2","US41422EHK29","-","106.16","United States","-","USD","3.27","3.75","1.00","Nov 01, 2029","5.00","4.78","-","3.12","3.19","3.12","USD","Nov 08, 2017","Nov 08, 2017"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Fixed Income","111,539.03","0.12","111,539.03","100,000.00","25477GQB4","US25477GQB40","-","111.00","United States","-","USD","4.80","3.09","1.00","Oct 01, 2030","5.00","5.49","-","2.79","4.74","2.79","USD","Dec 04, 2019","Dec 04, 2019"
"INDIANA UNIV REVS","Municipals","Fixed Income","111,526.92","0.12","111,526.92","100,000.00","455168HA5","US455168HA54","-","110.15","United States","-","USD","4.58","2.89","1.00","Aug 01, 2029","5.00","4.57","-","2.89","4.57","2.89","USD","Jun 24, 2020","Jun 24, 2020"
"WEST VA PKWYS AUTH TPK TOLL RE","Municipals","Fixed Income","111,445.12","0.12","111,445.12","100,000.00","956510BH3","US956510BH30","-","109.24","United States","-","USD","4.41","3.02","1.00","Jun 01, 2029","5.00","4.40","-","3.02","4.40","3.02","USD","Jun 23, 2021","Jun 23, 2021"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","111,374.42","0.12","111,374.42","130,000.00","66285WBU9","US66285WBU99","-","85.67","United States","-","USD","4.59","3.36","1.00","Jan 01, 2029","0.00","4.49","-","3.36","4.49","3.36","USD","Apr 03, 2008","Apr 03, 2008"
"CLARK CNTY NEV SCH DIST","Government Related","Fixed Income","111,336.08","0.12","111,336.08","100,000.00","1810592E5","US1810592E56","-","109.32","United States","-","USD","4.45","3.01","1.00","Jun 15, 2029","5.00","4.44","-","3.01","4.44","3.01","USD","Jul 13, 2022","Jul 13, 2022"
"DELAWARE ST","Government Related","Fixed Income","111,322.96","0.12","111,322.96","100,000.00","246381NH6","US246381NH61","-","109.95","United States","-","USD","4.23","3.09","1.00","Feb 01, 2030","5.00","4.95","-","2.74","4.18","2.74","USD","Feb 26, 2019","Feb 26, 2019"
"TRINITY RIVER AUTH TEX REGL WA","Government Related","Fixed Income","111,282.39","0.12","111,282.39","100,000.00","89658HXG0","US89658HXG00","-","109.91","United States","-","USD","4.58","2.94","1.00","Aug 01, 2029","5.00","4.57","-","2.94","4.57","2.94","USD","Nov 04, 2020","Oct 01, 2020"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Fixed Income","111,159.23","0.12","111,159.23","100,000.00","79766DUL1","US79766DUL18","-","111.03","United States","-","USD","4.43","2.62","1.00","May 01, 2029","5.00","4.43","-","2.62","4.43","2.62","USD","Feb 08, 2022","Feb 08, 2022"
"CONNECTICUT ST","Government Related","Fixed Income","111,085.33","0.12","111,085.33","105,000.00","20772KPK9","US20772KPK96","-","104.52","United States","-","USD","4.22","2.96","1.00","Jan 15, 2029","4.00","4.21","-","2.96","4.21","2.96","USD","Jan 06, 2022","Jan 06, 2022"
"IDAHO HSG & FIN ASSN","Corporates","Fixed Income","111,066.88","0.12","111,066.88","100,000.00","45129WPX2","US45129WPX29","-","109.47","United States","-","USD","4.53","3.01","1.00","Jul 15, 2029","5.00","4.52","-","3.01","4.52","3.01","USD","May 06, 2021","May 06, 2021"
"CALIFORNIA ST PUB WKS BRD LEAS","Corporates","Fixed Income","111,055.19","0.12","111,055.19","100,000.00","13068L4N2","US13068L4N25","-","110.93","United States","-","USD","4.96","3.34","1.00","Nov 01, 2031","5.00","6.29","-","2.83","4.82","2.83","USD","Nov 13, 2019","Nov 13, 2019"
"JEA FLA WTR & SWR SYS REV","Government Related","Fixed Income","110,927.37","0.12","110,927.37","100,000.00","46615SEZ7","US46615SEZ74","-","110.39","United States","-","USD","4.74","2.90","1.00","Oct 01, 2029","5.00","4.74","-","2.90","4.74","2.90","USD","Feb 07, 2024","Feb 07, 2024"
"UNIVERSITY TEX UNIV REVS","Government Related","Fixed Income","110,885.67","0.12","110,885.67","100,000.00","91514AJK2","US91514AJK25","-","109.71","United States","-","USD","4.76","3.48","1.00","Aug 15, 2031","5.00","6.07","-","2.99","4.61","2.99","USD","Jun 13, 2019","Jun 01, 2019"
"WAKE CNTY N C","Government Related","Fixed Income","110,866.76","0.12","110,866.76","100,000.00","930864BE2","US930864BE22","-","109.91","United States","-","USD","4.27","2.78","1.00","Mar 01, 2029","5.00","4.26","-","2.78","4.26","2.78","USD","Jan 30, 2019","Jan 30, 2019"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","110,790.15","0.12","110,790.15","100,000.00","207758G23","US207758G230","-","110.67","United States","-","USD","4.83","2.88","1.00","Nov 01, 2029","5.00","4.82","-","2.88","4.82","2.88","USD","Dec 01, 2021","Dec 01, 2021"
"ILLINOIS ST","Government Related","Fixed Income","110,748.04","0.12","110,748.04","105,000.00","452152H20","US452152H202","-","104.10","United States","-","USD","2.59","4.04","1.00","Feb 01, 2029","5.00","4.14","-","3.41","2.51","3.41","USD","Nov 02, 2016","Nov 02, 2016"
"INDIANA ST FIN AUTH REV","Government Related","Fixed Income","110,725.63","0.12","110,725.63","100,000.00","45506D5P6","US45506D5P61","-","109.35","United States","-","USD","4.24","3.20","1.00","Feb 01, 2030","5.00","4.94","-","2.87","4.18","2.87","USD","Oct 10, 2019","Oct 10, 2019"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","110,376.83","0.11","110,376.83","100,000.00","64971XMY1","US64971XMY12","-","110.25","United States","-","USD","4.90","3.23","1.00","Nov 01, 2030","5.00","5.56","-","2.96","4.82","2.96","USD","Dec 19, 2019","Dec 19, 2019"
"IDAHO HSG & FIN ASSN","Corporates","Fixed Income","110,297.22","0.11","110,297.22","100,000.00","45129WPJ3","US45129WPJ35","-","108.70","United States","-","USD","4.61","3.43","1.00","Jul 15, 2030","5.00","5.26","-","3.17","4.52","3.17","USD","May 15, 2019","May 15, 2019"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","110,113.68","0.11","110,113.68","100,000.00","167593Q88","US167593Q881","-","108.32","United States","-","USD","4.10","3.06","1.00","Jan 01, 2029","5.00","4.09","-","3.06","4.09","3.06","USD","Oct 07, 2020","Oct 07, 2020"
"UNIV OF COLORADO CO ENTERPRISE REV","Government Related","Fixed Income","110,071.97","0.11","110,071.97","100,000.00","91417KX48","US91417KX486","-","107.86","United States","-","USD","3.66","3.30","1.00","Jun 01, 2029","5.00","4.39","-","2.93","3.61","2.93","USD","Dec 12, 2017","Dec 12, 2017"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","110,060.30","0.11","110,060.30","100,000.00","64990FXW9","US64990FXW93","-","109.30","United States","-","USD","4.30","2.93","1.00","Mar 15, 2029","5.00","4.30","-","2.93","4.30","2.93","USD","Oct 15, 2020","Oct 15, 2020"
"ILLINOIS ST SALES TAX REV","Government Related","Fixed Income","109,743.92","0.11","109,743.92","100,000.00","452227UE9","US452227UE91","-","108.55","United States","-","USD","4.48","3.17","1.00","Jun 15, 2029","5.00","4.47","-","3.17","4.47","3.17","USD","Feb 14, 2024","Feb 14, 2024"
"CONNECTICUT ST","Government Related","Fixed Income","109,704.36","0.11","109,704.36","100,000.00","20772KFZ7","US20772KFZ75","-","109.36","United States","-","USD","4.51","3.47","1.00","Apr 15, 2031","5.00","5.87","-","2.95","4.38","2.95","USD","Apr 11, 2019","Apr 11, 2019"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Fixed Income","109,117.26","0.11","109,117.26","100,000.00","927793D71","US927793D712","-","106.69","United States","-","USD","3.20","3.53","1.00","May 15, 2029","5.00","4.34","-","2.98","3.16","2.98","USD","Dec 14, 2017","Dec 14, 2017"
"VIRGINIA COMWLTH UNIV REV","Municipals","Fixed Income","108,430.94","0.11","108,430.94","100,000.00","92778REP8","US92778REP82","-","108.31","United States","-","USD","4.08","3.33","1.00","Nov 01, 2029","5.00","4.80","-","3.00","4.02","3.00","USD","Nov 01, 2018","Nov 01, 2018"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Fixed Income","107,896.17","0.11","107,896.17","95,000.00","54466HJL1","US54466HJL15","-","111.37","United States","-","USD","4.42","2.59","1.00","Jun 01, 2029","5.00","4.42","-","2.59","4.42","2.59","USD","Aug 27, 2020","Aug 27, 2020"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Fixed Income","107,758.32","0.11","107,758.32","100,000.00","79765R2J7","US79765R2J71","-","107.63","United States","-","USD","3.23","3.46","1.00","Nov 01, 2029","5.00","4.80","-","2.68","3.20","2.68","USD","Dec 28, 2017","Dec 28, 2017"
"TEXAS WATER DEV BRD","Government Related","Fixed Income","107,755.99","0.11","107,755.99","100,000.00","882854G97","US882854G973","-","107.41","United States","-","USD","3.64","3.49","1.00","Oct 15, 2029","5.00","4.75","-","2.99","3.57","2.99","USD","May 09, 2018","May 09, 2018"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Fixed Income","107,717.51","0.11","107,717.51","100,000.00","64990AJT3","US64990AJT34","-","106.95","United States","-","USD","3.53","3.43","1.00","Mar 15, 2029","5.00","4.28","-","3.07","3.48","3.07","USD","Jul 19, 2018","Jul 19, 2018"
"FLORIDA ST BRD ED PUB ED","Government Related","Fixed Income","106,808.23","0.11","106,808.23","95,000.00","34153QVT0","US34153QVT02","-","110.22","United States","-","USD","4.42","2.82","1.00","Jun 01, 2029","5.00","4.41","-","2.82","4.41","2.82","USD","Mar 03, 2022","Mar 03, 2022"
"MASSACHUSETTS ST","Government Related","Fixed Income","106,771.11","0.11","106,771.11","95,000.00","57582RTL0","US57582RTL05","-","110.60","United States","-","USD","4.50","2.77","1.00","Jul 01, 2029","5.00","4.49","-","2.77","4.49","2.77","USD","May 16, 2018","May 16, 2018"
"CALIFORNIA ST","Government Related","Fixed Income","106,631.90","0.11","106,631.90","100,000.00","13063DBU1","US13063DBU19","-","106.51","United States","-","USD","3.26","3.68","1.00","Nov 01, 2029","5.00","4.79","-","3.01","3.19","3.01","USD","Sep 12, 2017","Sep 12, 2017"
"FLORIDA ST","Government Related","Fixed Income","106,431.47","0.11","106,431.47","95,000.00","3411507Z7","US3411507Z76","-","110.24","United States","-","USD","4.50","2.84","1.00","Jul 01, 2029","5.00","4.49","-","2.84","4.49","2.84","USD","Dec 08, 2020","Dec 08, 2020"
"LINCOLN NEB ELEC SYS REV","Government Related","Fixed Income","106,281.96","0.11","106,281.96","100,000.00","534272J75","US534272J750","-","105.32","United States","-","USD","2.65","3.88","1.00","Sep 01, 2029","5.00","4.61","-","3.01","2.60","3.01","USD","Jun 28, 2018","Jun 28, 2018"
"NEW HAMPSHIRE MUN BD BK","Municipals","Fixed Income","105,990.17","0.11","105,990.17","95,000.00","64465QNP7","US64465QNP71","-","110.39","United States","-","USD","4.62","2.86","1.00","Aug 15, 2029","5.00","4.61","-","2.86","4.61","2.86","USD","Aug 09, 2023","Aug 09, 2023"
"WASHINGTON ST","Government Related","Fixed Income","105,990.66","0.11","105,990.66","95,000.00","93974EAH9","US93974EAH99","-","110.19","United States","-","USD","4.64","3.18","1.00","Aug 01, 2030","5.00","5.32","-","2.88","4.57","2.88","USD","Sep 25, 2019","Sep 25, 2019"
"SALT LAKE CITY UTAH PUB UTILS","Government Related","Fixed Income","105,332.16","0.11","105,332.16","95,000.00","795604BA4","US795604BA44","-","109.50","United States","-","USD","4.19","2.84","1.00","Feb 01, 2029","5.00","4.18","-","2.84","4.18","2.84","USD","Aug 12, 2020","Aug 12, 2020"
"WASHINGTON ST","Government Related","Fixed Income","105,278.16","0.11","105,278.16","95,000.00","93974D7K8","US93974D7K81","-","108.61","United States","-","USD","4.04","3.14","1.00","Jun 01, 2029","5.00","4.40","-","2.97","4.01","2.97","USD","Feb 20, 2019","Feb 20, 2019"
"LOUISIANA ST","Government Related","Fixed Income","104,884.74","0.11","104,884.74","95,000.00","546417GQ3","US546417GQ37","-","109.86","United States","-","USD","4.35","2.83","1.00","Apr 01, 2029","5.00","4.34","-","2.83","4.34","2.83","USD","Apr 27, 2023","Apr 27, 2023"
"HENNEPIN CNTY MINN","Municipals","Fixed Income","104,048.02","0.11","104,048.02","95,000.00","425507GM6","US425507GM62","-","107.32","United States","-","USD","3.26","3.54","1.00","Dec 01, 2029","5.00","4.76","-","2.82","3.20","2.82","USD","Jul 17, 2018","Jul 17, 2018"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","103,909.12","0.11","103,909.12","95,000.00","92778WGJ9","US92778WGJ99","-","108.42","United States","-","USD","3.91","3.26","1.00","Sep 01, 2029","5.00","4.64","-","2.91","3.86","2.91","USD","Dec 04, 2018","Dec 04, 2018"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Fixed Income","103,776.39","0.11","103,776.39","95,000.00","66702RWP3","US66702RWP36","-","108.06","United States","-","USD","3.87","3.32","1.00","Aug 15, 2029","5.00","4.59","-","2.97","3.81","2.97","USD","Aug 20, 2019","Jul 15, 2019"
"HAWAII CNTY HAWAII","Municipals","Fixed Income","103,056.65","0.11","103,056.65","100,000.00","419722W74","US419722W740","-","102.29","United States","-","USD","2.91","3.52","1.00","Sep 01, 2029","4.00","4.72","-","3.14","2.63","3.14","USD","Jul 06, 2017","Jul 06, 2017"
"ILLINOIS ST","Government Related","Fixed Income","103,047.47","0.11","103,047.47","95,000.00","452153CQ0","US452153CQ06","-","107.51","United States","-","USD","4.26","3.30","1.00","Mar 01, 2029","5.00","4.25","-","3.30","4.25","3.30","USD","Jun 02, 2022","Jun 02, 2022"
"GEORGIA ST","Government Related","Fixed Income","101,874.95","0.11","101,874.95","95,000.00","373385LU5","US373385LU56","-","105.80","United States","-","USD","4.59","2.78","1.00","Jul 01, 2029","4.00","4.59","-","2.78","4.59","2.78","USD","Jul 07, 2022","Jul 07, 2022"
"MINNESOTA ST","Government Related","Fixed Income","101,136.15","0.11","101,136.15","95,000.00","60412AUC5","US60412AUC51","-","105.36","United States","-","USD","4.67","2.89","1.00","Aug 01, 2029","4.00","4.67","-","2.89","4.67","2.89","USD","Aug 25, 2020","Aug 25, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","100,963.76","0.11","100,963.76","90,000.00","64972H5N8","US64972H5N80","-","110.58","United States","-","USD","4.54","2.79","1.00","Jul 15, 2029","5.00","4.53","-","2.79","4.53","2.79","USD","Jul 22, 2021","Jul 22, 2021"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Fixed Income","100,875.03","0.10","100,875.03","90,000.00","341507T50","US341507T504","-","110.29","United States","-","USD","4.50","2.83","1.00","Jul 01, 2029","5.00","4.49","-","2.83","4.49","2.83","USD","Mar 07, 2019","Mar 07, 2019"
"SAN ANTONIO TEX INDPT SCH DIST","Government Related","Fixed Income","100,411.74","0.10","100,411.74","90,000.00","796269G77","US796269G771","-","110.39","United States","-","USD","4.62","2.86","1.00","Aug 15, 2029","5.00","4.61","-","2.86","4.61","2.86","USD","Dec 18, 2020","Dec 01, 2020"
"CALIFORNIA ST","Government Related","Fixed Income","100,103.19","0.10","100,103.19","90,000.00","13063DWQ7","US13063DWQ77","-","111.10","United States","-","USD","4.83","2.80","1.00","Nov 01, 2029","5.00","4.82","-","2.80","4.82","2.80","USD","Sep 09, 2020","Sep 09, 2020"
"UNIVERSITY OF ALA AT BIRMINGHA","Municipals","Fixed Income","99,626.23","0.10","99,626.23","90,000.00","914745FH2","US914745FH24","-","110.15","United States","-","USD","4.81","3.23","1.00","Oct 01, 2030","5.00","5.48","-","2.95","4.73","2.95","USD","Nov 06, 2019","Nov 06, 2019"
"SAN ANTONIO TEX","Government Related","Fixed Income","99,574.07","0.10","99,574.07","90,000.00","79623PMZ5","US79623PMZ52","-","109.26","United States","-","USD","4.19","2.89","1.00","Feb 01, 2029","5.00","4.18","-","2.89","4.18","2.89","USD","Aug 25, 2022","Aug 01, 2022"
"FAIRFAX CNTY VA","Government Related","Fixed Income","99,525.92","0.10","99,525.92","90,000.00","30382AHD7","US30382AHD72","-","110.04","United States","-","USD","4.43","3.25","1.00","Oct 01, 2030","5.00","5.48","-","2.79","4.35","2.79","USD","Feb 12, 2019","Feb 12, 2019"
"GEORGIA ST","Government Related","Fixed Income","99,363.02","0.10","99,363.02","90,000.00","373385CN1","US373385CN15","-","108.61","United States","-","USD","3.73","3.17","1.00","Jul 01, 2029","5.00","4.48","-","2.78","3.70","2.78","USD","Jul 12, 2018","Jul 12, 2018"
"WEST VIRGINIA ST","Government Related","Fixed Income","99,139.17","0.10","99,139.17","90,000.00","956553ZD6","US956553ZD67","-","107.95","United States","-","USD","3.66","3.28","1.00","Jun 01, 2029","5.00","4.39","-","2.91","3.61","2.91","USD","Jun 07, 2018","Jun 07, 2018"
"ORANGE CNTY CALIF WTR DIST REV","Government Related","Fixed Income","96,735.01","0.10","96,735.01","90,000.00","68442CAY2","US68442CAY21","-","106.30","United States","-","USD","2.58","3.67","1.00","Aug 15, 2029","5.00","4.58","-","2.62","2.56","2.62","USD","Feb 16, 2017","Feb 16, 2017"
"CONTRA COSTA CALIF CMNTY COLLE","Municipals","Fixed Income","96,430.79","0.10","96,430.79","90,000.00","212204KV2","US212204KV22","-","106.05","United States","-","USD","4.68","2.75","1.00","Aug 01, 2029","4.00","4.67","-","2.75","4.67","2.75","USD","Nov 23, 2020","Nov 23, 2020"
"MAINE ST","Government Related","Fixed Income","95,565.26","0.10","95,565.26","85,000.00","56052AE51","US56052AE519","-","110.22","United States","-","USD","4.42","2.82","1.00","Jun 01, 2029","5.00","4.41","-","2.82","4.41","2.82","USD","Jun 24, 2020","Jun 24, 2020"
"TEXAS A & M UNIV PERM UNIV FD","Government Related","Fixed Income","95,267.27","0.10","95,267.27","85,000.00","8821177K4","US8821177K44","-","110.29","United States","-","USD","4.50","2.84","1.00","Jul 01, 2029","5.00","4.49","-","2.84","4.49","2.84","USD","Mar 09, 2023","Mar 01, 2023"
"UNIVERSITY UTAH UNIV REVS","Government Related","Fixed Income","94,971.10","0.10","94,971.10","85,000.00","915183R58","US915183R587","-","110.36","United States","-","USD","4.58","2.85","1.00","Aug 01, 2029","5.00","4.57","-","2.85","4.57","2.85","USD","Feb 02, 2021","Feb 02, 2021"
"UTAH ST","Government Related","Fixed Income","94,617.19","0.10","94,617.19","85,000.00","917542WB4","US917542WB43","-","109.52","United States","-","USD","4.35","3.76","1.00","Jul 01, 2033","5.00","7.28","-","2.80","4.10","2.80","USD","Feb 05, 2019","Feb 05, 2019"
"HONOLULU HAWAII CITY & CNTY","Government Related","Fixed Income","94,523.06","0.10","94,523.06","85,000.00","4386705H0","US4386705H06","-","110.66","United States","-","USD","4.74","2.85","1.00","Oct 01, 2029","5.00","4.74","-","2.85","4.74","2.85","USD","Oct 26, 2016","Oct 26, 2016"
"WISCONSIN ST","Government Related","Fixed Income","93,612.05","0.10","93,612.05","85,000.00","97705MTT2","US97705MTT26","-","110.01","United States","-","USD","4.43","2.83","1.00","May 01, 2029","5.00","4.43","-","2.83","4.43","2.83","USD","Nov 05, 2020","Nov 05, 2020"
"ILLINOIS ST","Government Related","Fixed Income","91,494.99","0.10","91,494.99","85,000.00","452153JL4","US452153JL46","-","107.64","United States","-","USD","4.43","3.29","1.00","May 01, 2029","5.00","4.42","-","3.29","4.42","3.29","USD","May 21, 2024","May 21, 2024"
"CLACKAMAS CNTY ORE","Municipals","Fixed Income","91,020.41","0.09","91,020.41","85,000.00","178890MH9","US178890MH95","-","105.32","United States","-","USD","4.51","2.86","1.00","Jun 01, 2029","4.00","4.50","-","2.86","4.50","2.86","USD","Aug 20, 2020","Aug 20, 2020"
"MICHIGAN ST TRUNK LINE","Government Related","Fixed Income","90,630.68","0.09","90,630.68","80,000.00","5946953X4","US5946953X47","-","110.86","United States","-","USD","4.76","2.86","1.00","Nov 15, 2029","5.00","4.75","-","2.86","4.75","2.86","USD","Sep 13, 2023","Sep 13, 2023"
