"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"BHE","BENCHMARK ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNXN","PC CONNECTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"CTS","CTS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DNOW","NOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"PGEN","PRECIGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
