﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’128’022.45","0.04","3’128’022.45","6’489.00","482.05","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","3’127’394.36","0.04","3’127’394.36","8’479.00","368.84","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","3’126’272.26","0.04","3’126’272.26","17’218.00","181.57","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","3’125’074.70","0.04","3’125’074.70","21’955.00","142.34","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’072’845.79","0.04","3’072’845.79","72’799.00","42.21","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’059’972.64","0.04","3’059’972.64","7’596.00","402.84","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3’048’000.34","0.04","3’048’000.34","10’802.00","282.17","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","3’040’143.52","0.04","3’040’143.52","33’832.00","89.86","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","3’036’949.20","0.04","3’036’949.20","41’970.00","72.36","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","3’027’150.00","0.04","3’027’150.00","1’953.00","1’550.00","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’021’504.02","0.04","3’021’504.02","160’207.00","18.86","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’011’439.79","0.04","3’011’439.79","37’073.00","81.23","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2’999’673.36","0.04","2’999’673.36","14’358.00","208.92","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2’991’254.00","0.04","2’991’254.00","51’352.00","58.25","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","2’986’897.44","0.04","2’986’897.44","13’168.00","226.83","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2’978’553.15","0.04","2’978’553.15","14’895.00","199.97","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","2’970’747.35","0.04","2’970’747.35","29’105.00","102.07","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","2’956’408.95","0.04","2’956’408.95","22’803.00","129.65","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2’954’200.54","0.04","2’954’200.54","40’237.00","73.42","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2’949’057.28","0.04","2’949’057.28","25’792.00","114.34","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2’913’300.56","0.04","2’913’300.56","49’732.00","58.58","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2’909’713.00","0.04","2’909’713.00","16’300.00","178.51","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2’907’303.68","0.04","2’907’303.68","25’378.00","114.56","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2’906’331.40","0.04","2’906’331.40","34’517.00","84.20","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’858’717.62","0.04","2’858’717.62","67’694.00","42.23","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","2’831’273.78","0.04","2’831’273.78","116’131.00","24.38","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","2’830’144.48","0.04","2’830’144.48","16’363.00","172.96","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2’818’635.33","0.04","2’818’635.33","34’923.00","80.71","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2’792’904.61","0.04","2’792’904.61","28’363.00","98.47","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2’760’692.20","0.04","2’760’692.20","7’730.00","357.14","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2’747’430.00","0.04","2’747’430.00","49’000.00","56.07","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","2’739’744.00","0.04","2’739’744.00","9’664.00","283.50","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2’724’449.75","0.04","2’724’449.75","6’347.00","429.25","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2’698’724.25","0.04","2’698’724.25","24’085.00","112.05","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","2’692’325.62","0.04","2’692’325.62","74’026.00","36.37","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2’683’238.22","0.04","2’683’238.22","81’261.00","33.02","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","2’635’384.60","0.04","2’635’384.60","5’756.00","457.85","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","2’613’956.80","0.04","2’613’956.80","22’096.00","118.30","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2’596’799.20","0.04","2’596’799.20","25’880.00","100.34","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","2’594’960.00","0.04","2’594’960.00","9’950.00","260.80","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2’584’680.12","0.04","2’584’680.12","183’051.00","14.12","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2’583’437.22","0.04","2’583’437.22","52’573.00","49.14","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2’582’988.42","0.04","2’582’988.42","28’131.00","91.82","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2’577’648.00","0.04","2’577’648.00","10’352.00","249.00","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’577’010.91","0.04","2’577’010.91","44’059.00","58.49","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2’557’521.45","0.04","2’557’521.45","10’993.00","232.65","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2’539’373.76","0.04","2’539’373.76","33’312.00","76.23","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","2’530’159.16","0.04","2’530’159.16","28’612.00","88.43","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’517’216.80","0.03","2’517’216.80","26’836.00","93.80","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2’512’784.40","0.03","2’512’784.40","32’298.00","77.80","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’500’998.08","0.03","2’500’998.08","19’696.00","126.98","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’496’342.24","0.03","2’496’342.24","82’551.00","30.24","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2’485’775.26","0.03","2’485’775.26","10’882.00","228.43","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","2’471’749.28","0.03","2’471’749.28","23’023.00","107.36","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","2’458’185.60","0.03","2’458’185.60","19’697.00","124.80","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","2’454’841.60","0.03","2’454’841.60","34’624.00","70.90","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2’452’072.78","0.03","2’452’072.78","130’847.00","18.74","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","2’451’642.76","0.03","2’451’642.76","41’497.00","59.08","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","2’444’128.24","0.03","2’444’128.24","30’868.00","79.18","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","2’436’821.10","0.03","2’436’821.10","14’959.00","162.90","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2’414’010.54","0.03","2’414’010.54","14’358.00","168.13","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’391’008.90","0.03","2’391’008.90","6’566.00","364.15","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2’388’348.81","0.03","2’388’348.81","20’879.00","114.39","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","2’384’192.76","0.03","2’384’192.76","8’634.00","276.14","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","2’358’201.72","0.03","2’358’201.72","5’838.00","403.94","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2’349’468.33","0.03","2’349’468.33","26’301.00","89.33","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2’324’681.76","0.03","2’324’681.76","31’784.00","73.14","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2’313’677.34","0.03","2’313’677.34","160’338.00","14.43","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","2’310’137.85","0.03","2’310’137.85","51’995.00","44.43","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","2’295’746.40","0.03","2’295’746.40","38’110.00","60.24","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","2’294’481.00","0.03","2’294’481.00","206’710.00","11.10","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’280’631.14","0.03","2’280’631.14","17’118.00","133.23","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2’268’796.92","0.03","2’268’796.92","125’556.00","18.07","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’255’814.33","0.03","2’255’814.33","13’699.00","164.67","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","2’253’644.58","0.03","2’253’644.58","32’366.00","69.63","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’251’722.09","0.03","2’251’722.09","46’999.00","47.91","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","2’247’058.94","0.03","2’247’058.94","9’766.00","230.09","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2’246’815.60","0.03","2’246’815.60","33’395.00","67.28","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2’215’350.54","0.03","2’215’350.54","125’658.00","17.63","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","2’204’391.53","0.03","2’204’391.53","51’253.00","43.01","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","2’203’866.14","0.03","2’203’866.14","13’769.00","160.06","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’195’562.38","0.03","2’195’562.38","62’623.00","35.06","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’187’325.80","0.03","2’187’325.80","19’921.00","109.80","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2’179’982.64","0.03","2’179’982.64","176’374.00","12.36","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2’176’565.58","0.03","2’176’565.58","51’786.00","42.03","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’175’719.70","0.03","2’175’719.70","106’810.00","20.37","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2’156’811.48","0.03","2’156’811.48","51’316.00","42.03","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2’154’020.34","0.03","2’154’020.34","10’938.00","196.93","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2’152’735.20","0.03","2’152’735.20","33’880.00","63.54","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","2’132’075.24","0.03","2’132’075.24","61’514.00","34.66","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","2’099’986.75","0.03","2’099’986.75","20’885.00","100.55","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","2’083’251.60","0.03","2’083’251.60","191’124.00","10.90","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","2’076’558.26","0.03","2’076’558.26","22’442.00","92.53","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’073’321.36","0.03","2’073’321.36","58’174.00","35.64","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2’070’944.01","0.03","2’070’944.01","11’511.00","179.91","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2’042’761.60","0.03","2’042’761.60","116’066.00","17.60","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","2’032’544.76","0.03","2’032’544.76","57’514.00","35.34","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","2’026’214.23","0.03","2’026’214.23","42’901.00","47.23","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","2’023’253.76","0.03","2’023’253.76","55’462.00","36.48","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’015’527.95","0.03","2’015’527.95","66’585.00","30.27","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","2’014’904.94","0.03","2’014’904.94","12’119.00","166.26","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","2’007’897.50","0.03","2’007’897.50","11’075.00","181.30","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1’988’752.92","0.03","1’988’752.92","23’002.00","86.46","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1’985’200.64","0.03","1’985’200.64","10’624.00","186.86","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’977’233.30","0.03","1’977’233.30","34’055.00","58.06","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’973’079.08","0.03","1’973’079.08","24’553.00","80.36","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1’960’446.68","0.03","1’960’446.68","35’033.00","55.96","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1’923’731.52","0.03","1’923’731.52","43’104.00","44.63","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’923’738.01","0.03","1’923’738.01","35’951.00","53.51","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’921’174.60","0.03","1’921’174.60","20’155.00","95.32","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1’919’675.30","0.03","1’919’675.30","30’365.00","63.22","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","1’891’359.90","0.03","1’891’359.90","17’202.00","109.95","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’887’247.18","0.03","1’887’247.18","32’942.00","57.29","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’873’765.84","0.03","1’873’765.84","55’046.00","34.04","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1’861’897.95","0.03","1’861’897.95","26’235.00","70.97","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’843’889.16","0.03","1’843’889.16","7’836.00","235.31","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1’826’850.48","0.03","1’826’850.48","60’312.00","30.29","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’819’940.76","0.03","1’819’940.76","65’916.00","27.61","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1’812’829.47","0.03","1’812’829.47","36’177.00","50.11","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1’811’151.91","0.03","1’811’151.91","4’789.00","378.19","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’808’789.92","0.03","1’808’789.92","18’032.00","100.31","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1’805’949.24","0.03","1’805’949.24","14’358.00","125.78","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","1’789’604.40","0.02","1’789’604.40","28’958.00","61.80","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’769’513.13","0.02","1’769’513.13","25’821.00","68.53","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1’763’089.38","0.02","1’763’089.38","28’106.00","62.73","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’755’414.36","0.02","1’755’414.36","40’644.00","43.19","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’750’930.76","0.02","1’750’930.76","37’238.00","47.02","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1’746’402.72","0.02","1’746’402.72","33’126.00","52.72","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1’736’180.50","0.02","1’736’180.50","8’335.00","208.30","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1’713’261.69","0.02","1’713’261.69","23’037.00","74.37","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1’698’702.06","0.02","1’698’702.06","28’919.00","58.74","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1’689’352.76","0.02","1’689’352.76","24’058.00","70.22","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1’655’544.42","0.02","1’655’544.42","7’542.00","219.51","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’653’748.20","0.02","1’653’748.20","16’965.00","97.48","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’645’277.40","0.02","1’645’277.40","23’437.00","70.20","United States","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’632’988.13","0.02","1’632’988.13","13’109.00","124.57","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’632’440.52","0.02","1’632’440.52","37’692.00","43.31","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1’624’290.72","0.02","1’624’290.72","90’844.00","17.88","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’580’501.52","0.02","1’580’501.52","43’576.00","36.27","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’574’813.16","0.02","1’574’813.16","40’883.00","38.52","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","1’557’681.75","0.02","1’557’681.75","7’885.00","197.55","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’558’381.56","0.02","1’558’381.56","48’277.00","32.28","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1’546’565.42","0.02","1’546’565.42","25’213.00","61.34","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’542’049.95","0.02","1’542’049.95","63’853.00","24.15","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’538’306.61","0.02","1’538’306.61","20’127.00","76.43","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’511’033.61","0.02","1’511’033.61","22’389.00","67.49","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’504’437.48","0.02","1’504’437.48","31’421.00","47.88","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1’498’587.00","0.02","1’498’587.00","25’860.00","57.95","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1’486’109.24","0.02","1’486’109.24","17’633.00","84.28","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’467’503.24","0.02","1’467’503.24","42’524.00","34.51","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1’433’526.90","0.02","1’433’526.90","8’905.00","160.98","United States","NASDAQ","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1’414’730.25","0.02","1’414’730.25","10’845.00","130.45","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","1’394’933.06","0.02","1’394’933.06","20’126.00","69.31","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’377’913.14","0.02","1’377’913.14","43’249.00","31.86","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’377’507.39","0.02","1’377’507.39","20’019.00","68.81","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’365’785.48","0.02","1’365’785.48","24’914.00","54.82","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’353’129.82","0.02","1’353’129.82","1’086’764.00","124.51","United Kingdom","-","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’350’579.92","0.02","1’350’579.92","8’609.00","156.88","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","1’348’757.80","0.02","1’348’757.80","23’420.00","57.59","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1’333’096.80","0.02","1’333’096.80","65’220.00","20.44","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’330’190.40","0.02","1’330’190.40","20’130.00","66.08","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’329’700.84","0.02","1’329’700.84","43’654.00","30.46","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’328’699.40","0.02","1’328’699.40","6’580.00","201.93","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1’301’527.50","0.02","1’301’527.50","57’210.00","22.75","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’283’247.63","0.02","1’283’247.63","51’723.00","24.81","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","1’279’961.92","0.02","1’279’961.92","22’832.00","56.06","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’277’976.84","0.02","1’277’976.84","74’823.00","17.08","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","1’275’944.76","0.02","1’275’944.76","29’994.00","42.54","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’275’125.75","0.02","1’275’125.75","26’275.00","48.53","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’244’153.56","0.02","1’244’153.56","8’359.00","148.84","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’233’250.08","0.02","1’233’250.08","7’251.00","170.08","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1’216’792.12","0.02","1’216’792.12","9’533.00","127.64","United States","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1’203’680.48","0.02","1’203’680.48","62’954.00","19.12","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1’146’733.03","0.02","1’146’733.03","27’493.00","41.71","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’141’043.40","0.02","1’141’043.40","10’654.00","107.10","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1’131’799.44","0.02","1’131’799.44","18’132.00","62.42","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1’092’245.76","0.02","1’092’245.76","22’656.00","48.21","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1’091’855.64","0.02","1’091’855.64","17’268.00","63.23","United States","New York Stock Exchange Inc.","USD"
