﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GCI","GANNETT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MYRG","MYR GROUP INC","Equity","0.01","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3328","BEENOS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"AMN","AMN HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"PF","PINNACLE FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"FGA","FIGEAC AERO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.01","United States","NASDAQ"
"KN","KNOWLES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ORIT","ORITANI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"MT","ARCELORMITTAL ADR SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.01","India","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WSR","WHITESTONE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Equity","0.01","United States","NASDAQ"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"YY","JOYY ADR INC","Equity","0.01","China","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.01","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.01","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.01","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"AKW","AKWEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.01","Spain","Bolsa De Madrid"
"IGG","IG GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LAT","LATECOERE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"MCS","MCCARTHY AND STONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.01","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Equity","0.01","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"B","BARNES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Equity","0.01","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VEDL","VEDANTA ADR REPRESENTING LTD","Equity","0.01","India","New York Stock Exchange Inc."
"PGN","PARAGON","Equity","0.01","Germany","Xetra"
"3197","SKYLARK HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"PBPB","POTBELLY CORP","Equity","0.01","United States","NASDAQ"
"CEN","GROUPE CRIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.01","Canada","London Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"ACAT","ARCTIC CAT INC.","Equity","0.01","United States","NASDAQ"
"EWBC","EAST WEST BANCORP INC","Equity","0.01","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1822","DAIHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"MBI","MBIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.01","United States","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"JCQ","JACQUET METALS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DVT","DEVOTEAM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Equity","0.01","Germany","Xetra"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VLA","VALNEVA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HEXA","HEXAOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CSH","CENIT AG","Equity","0.01","Germany","Xetra"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"SCSS","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.01","Japan","Tokyo Stock Exchange"
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPM","SAIPEM","Equity","0.01","Italy","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"HAE","HAEMONETICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.01","United States","NASDAQ"
"FEYE","FIREEYE INC","Equity","0.01","United States","NASDAQ"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"STF","STEF SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BN","DANONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OPN","GROUPE OPEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"STL","STERLING BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EXO","EXOR","Equity","0.01","Italy","Borsa Italiana"
"LSS","LECTRA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ZION","ZIONS BANCORPORATION","Equity","0.01","United States","NASDAQ"
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KMG","KMG CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"7581","SAIZERIYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8362","FUKUI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.01","United States","NASDAQ"
"RIB","RIB SOFTWARE","Equity","0.01","Germany","Deutsche Boerse Xetra"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AXW","AXWAY SOFTWARE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8530","CHUKYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Equity","0.01","Germany","Xetra"
"HUBG","HUB GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.01","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DX","DYNEX CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6615","UMC ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CATO","CATO CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.01","Sweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"AUB","ATLANTIC UNION BANKSHARES CORP","Equity","0.01","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6751","JAPAN RADIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"PFL","PREMIER FARNELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2131","ACCORDIA GOLF CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.01","United States","NASDAQ"
"8543","MINATO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXTN","EXTERRAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5486","HITACHI METALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"MDM","MAISONS DU MONDE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SBT","OENEO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ZPG","ZPG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMF","SEMAFO INC","Equity","0.01","Canada","Toronto Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RAIL","FREIGHTCAR AMERICA INC","Equity","0.01","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.01","China","New York Stock Exchange Inc."
"SDXAY","SODEXO ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"DSW","DSW INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.01","-","-"
"AEXAY","ATOS ORIGIN ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"ARW","ARROW GLOBAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABG","ABENGOA SA","Equity","0.01","Spain","Bolsa De Madrid"
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"6310","ISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Equity","0.01","United States","NASDAQ"
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CULP","CULP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RX","RECYLEX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDG","SYNERGIE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.01","United States","NASDAQ"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2174","GCA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AREVA","AREVA S.A.","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"VG","VONAGE HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.01","United States","NASDAQ"
"YRCW","YELLOW CORP","Equity","0.01","United States","NASDAQ"
"ALLDL","GROUPE LDLC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CNX","CONSOL ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TTI","TETRA TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"AYR","AIRCASTLE LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"9605","TOEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QUAD","QUAD GRAPHICS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"LNSX","SIXT LEASING","Equity","0.01","Germany","Xetra"
"CARB","CARBONITE INC","Equity","0.01","United States","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPE","CALLON PETROLEUM","Equity","0.01","United States","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Equity","0.01","United States","NASDAQ"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.01","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
