﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JANUX THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.00","-","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0.00","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NDA FI","NORDEA BANK","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/25 2.75","-","0.00","-","-"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALSN","ALSO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IPN","IPSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"ISS","ISS A S","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"D8EN","DHT HOLDINGS INC","Aktien","0.00","Bermuda","Boerse Berlin"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CMTL","COMTECH TELECOMMUNICATIONS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4641","ALTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"SSP","EW SCRIPPS CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3668","COLOPL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMBM","CAMBIUM NETWORKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DAKOTA GOLD CORP COMMON STOCK USD.001","-","0.00","-","-"
"9729","TOKAI (GIFU) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PHOENIX N AG","-","0.00","-","-"
"-","Canada (Government) (0% 04-Jul-2024)","-","0.00","-","-"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #103","Obligationen (FI)","0.00","Japan","-"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2335","CUBE SYSTEM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.00","Japan","-"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #343","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"BEN","BENETEAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.00","-","-"
"OGE","OGE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLIN","KLINGELNBERG N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.00","Deutschland","Xetra"
"AMPLI","AMPLITUDE SURGICAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBG","DERICHEBOURG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CVS","CVS HEALTH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"TTG","TT ELECTRONICS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"HER","HERA","Aktien","0.00","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.00","Italien","Borsa Italiana"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"TEF","TELEFONICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FINANCE OF AMERICA COS INC A COMMON STOC","-","0.00","-","-"
