﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PBFENE","PBF HOLDING COMPANY LLC 144A","Corporates","Fixed Income","1.108.023,66","0,07","1.108.023,66","1.065.000,00","1.065.000,00","102,40","United States","-","3,59","15.Sept2030","7,88","USD","21.Aug2023"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","1.104.810,73","0,07","1.104.810,73","1.065.000,00","1.065.000,00","102,53","United States","-","3,76","01.Oct2031","7,38","USD","25.Sept2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","1.103.390,98","0,07","1.103.390,98","1.125.000,00","1.125.000,00","95,73","United States","-","2,96","15.Jun2028","5,13","USD","10.Dec2019"
"HI","HILLENBRAND INC","Corporates","Fixed Income","1.103.312,41","0,07","1.103.312,41","1.090.000,00","1.090.000,00","99,38","United States","-","3,26","15.Feb2029","6,25","USD","14.Feb2024"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","1.102.823,93","0,07","1.102.823,93","1.310.000,00","1.310.000,00","82,77","United States","-","8,33","15.Mar2038","6,80","USD","11.Dec2007"
"ASGN","ASGN INC 144A","Corporates","Fixed Income","1.100.660,94","0,07","1.100.660,94","1.175.000,00","1.175.000,00","93,48","United States","-","3,22","15.May2028","4,63","USD","22.Nov2019"
"TRIP","TRIPADVISOR INC 144A","Corporates","Fixed Income","1.100.002,16","0,07","1.100.002,16","1.070.000,00","1.070.000,00","100,18","United States","-","0,12","15.Jul2025","7,00","USD","09.Jul2020"
"ALGT","ALLEGIANT TRAVEL CO 144A","Corporates","Fixed Income","1.098.295,32","0,07","1.098.295,32","1.145.000,00","1.145.000,00","93,81","United States","-","2,69","15.Aug2027","7,25","USD","17.Aug2022"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1.098.036,98","0,07","1.098.036,98","1.045.000,00","1.045.000,00","104,04","United States","-","3,15","15.Apr2031","8,25","USD","14.Mar2023"
"GEL","GENESIS ENERGY LP","Corporates","Fixed Income","1.097.394,79","0,07","1.097.394,79","1.040.000,00","1.040.000,00","104,41","United States","-","3,00","15.Apr2030","8,88","USD","25.Jan2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","1.096.768,14","0,07","1.096.768,14","1.100.000,00","1.100.000,00","98,05","United States","-","1,42","01.Feb2026","5,00","USD","19.Jan2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","1.094.168,82","0,07","1.094.168,82","1.068.000,00","1.068.000,00","99,64","United States","-","0,72","15.Jun2025","6,13","USD","15.Jun2020"
"XPO","XPO INC 144A","Corporates","Fixed Income","1.093.406,54","0,07","1.093.406,54","1.038.000,00","1.038.000,00","101,80","United States","-","3,51","01.Jun2031","7,13","USD","24.May2023"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","1.092.735,82","0,07","1.092.735,82","1.100.000,00","1.100.000,00","96,92","United States","-","2,63","01.Jun2027","4,88","USD","14.May2015"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Corporates","Fixed Income","1.092.468,28","0,07","1.092.468,28","1.088.000,00","1.088.000,00","99,34","United States","-","1,48","01.Apr2027","6,50","USD","01.Feb2018"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","1.092.435,75","0,07","1.092.435,75","1.211.000,00","1.211.000,00","89,51","United States","-","2,60","15.Apr2027","5,63","USD","27.Mar2019"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Corporates","Fixed Income","1.091.385,20","0,07","1.091.385,20","1.155.000,00","1.155.000,00","92,60","United States","-","2,21","15.Dec2051","4,13","USD","16.Aug2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1.091.195,70","0,07","1.091.195,70","1.150.000,00","1.150.000,00","93,95","United States","-","2,96","15.Sept2027","4,50","USD","25.Sept2017"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Corporates","Fixed Income","1.090.919,32","0,07","1.090.919,32","1.245.000,00","1.245.000,00","87,49","Luxembourg","-","3,84","01.Sept2028","3,25","USD","12.Mar2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1.089.916,62","0,07","1.089.916,62","1.030.000,00","1.030.000,00","102,09","United States","-","1,59","01.Jun2027","7,50","USD","07.Jun2022"
"CCS","CENTURY COMMUNITIES INC","Corporates","Fixed Income","1.089.636,27","0,07","1.089.636,27","1.055.000,00","1.055.000,00","99,93","United States","-","1,40","01.Jun2027","6,75","USD","14.Feb2020"
"PLTK","PLAYTIKA HOLDING CORP 144A","Corporates","Fixed Income","1.088.429,06","0,07","1.088.429,06","1.235.000,00","1.235.000,00","87,25","United States","-","4,12","15.Mar2029","4,25","USD","11.Mar2021"
"GLP","GLOBAL PARTNERS LP 144A","Corporates","Fixed Income","1.088.047,32","0,07","1.088.047,32","1.030.000,00","1.030.000,00","102,61","United States","-","3,95","15.Jan2032","8,25","USD","18.Jan2024"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","1.087.813,52","0,07","1.087.813,52","1.070.000,00","1.070.000,00","99,69","United States","-","6,41","14.Feb2033","6,70","USD","13.Feb2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1.087.585,24","0,07","1.087.585,24","1.195.000,00","1.195.000,00","90,57","United States","-","5,63","30.Apr2031","5,25","USD","06.Apr2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","1.084.525,42","0,07","1.084.525,42","1.200.000,00","1.200.000,00","88,14","United States","-","5,35","01.Jun2031","4,50","USD","20.May2021"
"HBMCN","HUDBAY MINERALS INC RegS","Corporates","Fixed Income","1.084.401,47","0,07","1.084.401,47","1.105.000,00","1.105.000,00","97,40","Peru","-","1,61","01.Apr2026","4,50","USD","08.Mar2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","1.079.347,76","0,07","1.079.347,76","1.075.000,00","1.075.000,00","100,10","United States","-","4,74","15.Jul2032","6,38","USD","13.May2024"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","1.079.274,41","0,07","1.079.274,41","1.545.000,00","1.545.000,00","67,80","United States","-","5,30","01.Dec2030","4,13","USD","04.Dec2020"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Corporates","Fixed Income","1.079.160,10","0,07","1.079.160,10","1.089.000,00","1.089.000,00","97,92","United States","-","1,87","15.Mar2027","5,63","USD","14.Mar2019"
"BBWI","BATH & BODY WORKS INC","Corporates","Fixed Income","1.078.517,11","0,07","1.078.517,11","1.013.000,00","1.013.000,00","103,03","United States","-","1,61","15.Jun2029","7,50","USD","20.Jun2019"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Corporates","Fixed Income","1.076.511,32","0,07","1.076.511,32","1.094.000,00","1.094.000,00","95,59","United States","-","2,96","15.Jun2028","6,13","USD","14.Jun2021"
"CCS","CENTURY COMMUNITIES INC 144A","Corporates","Fixed Income","1.076.117,41","0,07","1.076.117,41","1.200.000,00","1.200.000,00","88,55","United States","-","4,53","15.Aug2029","3,88","USD","23.Aug2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1.075.053,60","0,07","1.075.053,60","1.101.000,00","1.101.000,00","95,52","United States","-","2,72","15.Dec2027","4,63","USD","12.Dec2017"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","1.074.610,24","0,07","1.074.610,24","1.099.000,00","1.099.000,00","94,92","United States","-","7,47","01.Dec2034","5,75","USD","02.Dec2014"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","1.072.840,59","0,07","1.072.840,59","1.055.000,00","1.055.000,00","99,00","United States","-","2,59","15.Jun2027","5,88","USD","05.Jun2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","1.069.850,66","0,07","1.069.850,66","1.125.000,00","1.125.000,00","93,86","United States","-","4,20","01.Mar2030","5,00","USD","11.Feb2020"
"USFOOD","US FOODS INC 144A","Corporates","Fixed Income","1.069.719,88","0,07","1.069.719,88","1.040.000,00","1.040.000,00","101,43","United States","-","2,69","15.Sept2028","6,88","USD","25.Sept2023"
"XRX","XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","1.067.533,45","0,07","1.067.533,45","1.090.000,00","1.090.000,00","96,21","United States","-","3,99","30.Nov2029","8,88","USD","20.Mar2024"
"OGN","ORGANON & CO 144A","Corporates","Fixed Income","1.066.526,76","0,07","1.066.526,76","1.045.000,00","1.045.000,00","101,76","United States","-","5,71","15.May2034","7,88","USD","17.May2024"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","1.066.408,81","0,07","1.066.408,81","1.585.000,00","1.585.000,00","67,28","United States","-","5,09","30.May2031","7,50","USD","28.Sept2023"
"VSCO","VICTORIAS SECRET & CO 144A","Corporates","Fixed Income","1.064.879,78","0,07","1.064.879,78","1.280.000,00","1.280.000,00","81,46","United States","-","4,36","15.Jul2029","4,63","USD","15.Jul2021"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","1.064.499,54","0,07","1.064.499,54","1.510.000,00","1.510.000,00","68,25","United States","-","4,42","15.Jan2030","6,00","USD","13.Oct2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","1.063.512,24","0,07","1.063.512,24","1.075.000,00","1.075.000,00","97,55","United States","-","4,32","15.Sept2029","6,63","USD","14.Sept2022"
"SXC","SUNCOKE ENERGY INC 144A","Corporates","Fixed Income","1.063.440,84","0,07","1.063.440,84","1.160.000,00","1.160.000,00","89,64","United States","-","4,10","30.Jun2029","4,88","USD","22.Jun2021"
"STX","SEAGATE HDD CAYMAN 144A","Corporates","Fixed Income","1.063.314,84","0,07","1.063.314,84","964.000,00","964.000,00","106,52","United States","-","2,61","15.Dec2029","8,25","USD","30.May2023"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","1.062.106,33","0,07","1.062.106,33","1.006.000,00","1.006.000,00","103,00","United States","-","6,66","15.Jul2033","6,88","USD","01.Jul2003"
"WMG","WMG ACQUISITION CORP 144A","Corporates","Fixed Income","1.061.647,47","0,07","1.061.647,47","1.175.000,00","1.175.000,00","88,49","United States","-","4,52","01.Dec2029","3,75","USD","24.Nov2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","1.061.329,56","0,07","1.061.329,56","1.095.000,00","1.095.000,00","96,06","United States","-","4,86","01.Apr2030","5,25","USD","11.Jan2023"
"NGVT","INGEVITY CORP 144A","Corporates","Fixed Income","1.058.625,91","0,07","1.058.625,91","1.175.000,00","1.175.000,00","89,78","United States","-","3,82","01.Nov2028","3,88","USD","28.Oct2020"
"SRCL","STERICYCLE INC 144A","Corporates","Fixed Income","1.055.658,56","0,07","1.055.658,56","1.145.000,00","1.145.000,00","90,74","United States","-","4,03","15.Jan2029","3,88","USD","24.Nov2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","1.055.368,44","0,07","1.055.368,44","1.120.000,00","1.120.000,00","93,09","United States","-","3,12","01.Mar2028","4,63","USD","26.Nov2019"
"NSUS","NUSTAR LOGISTICS LP","Corporates","Fixed Income","1.054.886,04","0,07","1.054.886,04","1.033.000,00","1.033.000,00","99,21","United States","-","1,71","01.Jun2026","6,00","USD","22.May2019"
"NCLH","NCL FINANCE LTD 144A","Corporates","Fixed Income","1.054.195,67","0,07","1.054.195,67","1.065.000,00","1.065.000,00","97,71","United States","-","3,32","15.Mar2028","6,13","USD","03.Mar2021"
"QVCN","QVC INC","Corporates","Fixed Income","1.052.892,12","0,07","1.052.892,12","1.215.000,00","1.215.000,00","85,27","United States","-","2,47","15.Feb2027","4,75","USD","04.Feb2020"
"DLX","DELUXE CORP 144A","Corporates","Fixed Income","1.051.738,75","0,07","1.051.738,75","1.085.000,00","1.085.000,00","92,96","United States","-","3,62","01.Jun2029","8,00","USD","01.Jun2021"
"NSUS","NUSTAR LOGISTICS LP","Corporates","Fixed Income","1.049.360,16","0,07","1.049.360,16","1.047.000,00","1.047.000,00","99,28","United States","-","1,18","01.Oct2025","5,75","USD","14.Sept2020"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","1.048.608,84","0,07","1.048.608,84","1.165.000,00","1.165.000,00","89,52","United States","-","5,09","15.Apr2030","3,90","USD","23.Jul2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","1.047.490,48","0,07","1.047.490,48","1.100.000,00","1.100.000,00","93,59","United States","-","2,38","15.Jan2027","4,38","USD","25.Jan2022"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Corporates","Fixed Income","1.047.297,48","0,07","1.047.297,48","1.775.000,00","1.775.000,00","58,78","United States","-","2,84","15.Aug2027","5,25","USD","12.Aug2019"
"TRN","TRINITY INDUSTRIES INC. 144A","Corporates","Fixed Income","1.045.604,92","0,07","1.045.604,92","985.000,00","985.000,00","103,22","United States","-","2,26","15.Jul2028","7,75","USD","30.Jun2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","1.045.182,55","0,07","1.045.182,55","1.050.000,00","1.050.000,00","99,21","United States","-","4,19","15.Feb2031","8,00","USD","22.Nov2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","1.045.286,04","0,07","1.045.286,04","1.104.000,00","1.104.000,00","92,38","United States","-","3,28","01.Jun2028","4,63","USD","19.May2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","1.044.946,20","0,07","1.044.946,20","1.145.000,00","1.145.000,00","89,67","United States","-","3,88","15.Jan2029","4,25","USD","19.Jan2021"
"SLM","SLM CORP","Corporates","Fixed Income","1.044.347,03","0,07","1.044.347,03","1.125.000,00","1.125.000,00","92,59","United States","-","2,29","02.Nov2026","3,13","USD","01.Nov2021"
"DY","DYCOM INDUSTRIES INC 144A","Corporates","Fixed Income","1.039.512,50","0,07","1.039.512,50","1.113.000,00","1.113.000,00","92,83","United States","-","3,78","15.Apr2029","4,50","USD","01.Apr2021"
"GATGLO","GATES GLOBAL LLC 144A","Corporates","Fixed Income","1.038.789,06","0,07","1.038.789,06","1.015.000,00","1.015.000,00","100,00","United States","-","0,25","15.Jan2026","6,25","USD","22.Nov2019"
"ST","SENSATA TECHNOLOGIES BV 144A","Corporates","Fixed Income","1.036.247,29","0,07","1.036.247,29","1.055.000,00","1.055.000,00","96,77","United States","-","3,93","01.Sept2030","5,88","USD","29.Aug2022"
"RLJ","RLJ LODGING TRUST LP 144A","Corporates","Fixed Income","1.034.899,04","0,07","1.034.899,04","1.080.000,00","1.080.000,00","94,27","United States","-","1,93","01.Jul2026","3,75","USD","17.Jun2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","1.032.132,94","0,07","1.032.132,94","1.023.000,00","1.023.000,00","98,47","United States","-","0,94","01.Jun2025","4,88","USD","26.May2020"
"LAD","LITHIA MOTORS INC 144A","Corporates","Fixed Income","1.031.934,19","0,07","1.031.934,19","1.153.000,00","1.153.000,00","87,86","United States","-","5,19","15.Jan2031","4,38","USD","09.Oct2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Corporates","Fixed Income","1.030.897,81","0,07","1.030.897,81","1.045.000,00","1.045.000,00","96,47","United States","-","2,30","15.Jun2027","4,75","USD","15.Jun2020"
"KNIRIV","KNIFE RIVER CORP 144A","Corporates","Fixed Income","1.030.283,47","0,07","1.030.283,47","985.000,00","985.000,00","103,97","United States","-","3,13","01.May2031","7,75","USD","25.Apr2023"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","1.029.663,28","0,07","1.029.663,28","1.095.000,00","1.095.000,00","93,69","United States","-","3,23","01.May2028","4,25","USD","23.Oct2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","1.028.545,49","0,07","1.028.545,49","1.113.000,00","1.113.000,00","90,68","United States","-","1,99","01.Aug2026","5,25","USD","22.Jul2016"
"HL","HECLA MINING COMPANY","Corporates","Fixed Income","1.028.443,83","0,07","1.028.443,83","1.000.000,00","1.000.000,00","100,73","United States","-","1,82","15.Feb2028","7,25","USD","19.Feb2020"
"KW","KENNEDY-WILSON INC","Corporates","Fixed Income","1.028.405,19","0,07","1.028.405,19","1.240.000,00","1.240.000,00","81,76","United States","-","4,75","01.Feb2030","4,75","USD","23.Aug2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","1.027.800,36","0,07","1.027.800,36","1.070.000,00","1.070.000,00","94,36","United States","-","5,02","01.Aug2030","5,13","USD","22.Jul2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","1.027.488,36","0,07","1.027.488,36","1.165.000,00","1.165.000,00","86,83","United States","-","5,03","01.Aug2030","4,13","USD","11.Feb2020"
"TFX","TELEFLEX INCORPORATED 144A","Corporates","Fixed Income","1.025.022,41","0,07","1.025.022,41","1.076.000,00","1.076.000,00","93,20","United States","-","3,46","01.Jun2028","4,25","USD","27.May2020"
"WMG","WMG ACQUISITION CORP 144A","Corporates","Fixed Income","1.023.581,50","0,06","1.023.581,50","1.140.000,00","1.140.000,00","88,33","United States","-","4,95","15.Jul2030","3,88","USD","29.Jun2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Corporates","Fixed Income","1.023.363,60","0,06","1.023.363,60","1.062.000,00","1.062.000,00","95,45","United States","-","3,34","15.Feb2029","3,13","USD","22.Feb2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","1.022.742,82","0,06","1.022.742,82","1.095.000,00","1.095.000,00","91,99","United States","-","3,16","15.Jan2028","3,75","USD","04.Jan2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","1.021.262,36","0,06","1.021.262,36","1.075.000,00","1.075.000,00","94,26","United Kingdom","-","3,00","01.Oct2027","4,50","USD","10.Oct2017"
"CLF","CLEVELAND-CLIFFS INC","Corporates","Fixed Income","1.020.448,91","0,06","1.020.448,91","1.001.000,00","1.001.000,00","99,02","United States","-","1,67","01.Jun2027","5,88","USD","24.Apr2020"
"APLP","ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","1.020.393,56","0,06","1.020.393,56","1.005.000,00","1.005.000,00","100,40","United States","-","1,10","01.Apr2027","6,88","USD","21.Mar2019"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","1.018.522,58","0,06","1.018.522,58","1.115.000,00","1.115.000,00","90,57","United States","-","3,99","15.Mar2029","3,75","USD","23.Mar2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","1.018.456,60","0,06","1.018.456,60","1.122.000,00","1.122.000,00","90,05","United States","-","4,99","01.Apr2030","4,38","USD","06.Nov2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","1.018.298,00","0,06","1.018.298,00","1.015.000,00","1.015.000,00","98,17","United States","-","3,11","15.Jan2028","5,75","USD","01.Aug2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1.016.912,43","0,06","1.016.912,43","1.070.000,00","1.070.000,00","94,55","United States","-","2,21","15.Oct2026","3,88","USD","23.Sept2019"
"AIZ","ASSURANT INC","Corporates","Fixed Income","1.015.655,20","0,06","1.015.655,20","995.000,00","995.000,00","100,85","United States","-","3,26","27.Mar2048","7,00","USD","27.Mar2018"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","1.014.794,83","0,06","1.014.794,83","1.090.000,00","1.090.000,00","91,90","United States","-","5,16","15.Sept2031","5,75","USD","16.Sept2021"
"FUN","CEDAR FAIR LP","Corporates","Fixed Income","1.014.574,46","0,06","1.014.574,46","1.058.000,00","1.058.000,00","93,93","United States","-","3,81","15.Jul2029","5,25","USD","06.Jul2020"
"IQV","IQVIA INC 144A","Corporates","Fixed Income","1.014.623,65","0,06","1.014.623,65","1.004.000,00","1.004.000,00","100,79","United States","-","3,55","15.May2030","6,50","USD","23.May2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","1.013.195,25","0,06","1.013.195,25","980.000,00","980.000,00","103,08","United States","-","3,71","15.Feb2031","7,38","USD","20.Nov2023"
"UPCB","UPC HOLDING BV 144A","Corporates","Fixed Income","1.012.507,39","0,06","1.012.507,39","1.035.000,00","1.035.000,00","95,76","Netherlands","-","2,69","15.Jan2028","5,50","USD","18.Oct2017"
"LTH","LIFE TIME INC 144A","Corporates","Fixed Income","1.012.223,14","0,06","1.012.223,14","995.000,00","995.000,00","100,73","United States","-","0,71","15.Apr2026","8,00","USD","05.Feb2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Corporates","Fixed Income","1.011.594,51","0,06","1.011.594,51","1.020.000,00","1.020.000,00","96,54","United States","-","2,43","15.Jun2027","5,75","USD","22.Nov2021"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Corporates","Fixed Income","1.011.449,34","0,06","1.011.449,34","1.345.000,00","1.345.000,00","72,37","United States","-","2,26","31.Jan2027","8,50","USD","01.Jun2018"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","1.011.535,87","0,06","1.011.535,87","1.070.000,00","1.070.000,00","93,19","United States","-","3,34","15.Aug2028","4,63","USD","25.Aug2020"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Corporates","Fixed Income","1.008.951,96","0,06","1.008.951,96","1.081.000,00","1.081.000,00","90,47","United States","-","1,48","15.Jan2026","7,63","USD","23.Dec2020"
"CC","CHEMOURS COMPANY","Corporates","Fixed Income","1.008.853,12","0,06","1.008.853,12","1.060.000,00","1.060.000,00","94,95","United States","-","2,66","15.May2027","5,38","USD","23.May2017"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Corporates","Fixed Income","1.008.757,11","0,06","1.008.757,11","1.103.000,00","1.103.000,00","90,78","United States","-","3,98","01.Apr2029","4,13","USD","08.Mar2021"
"PTC","PTC INC 144A","Corporates","Fixed Income","1.007.759,57","0,06","1.007.759,57","1.067.000,00","1.067.000,00","93,28","United States","-","3,12","15.Feb2028","4,00","USD","13.Feb2020"
"QBRCN","VIDEOTRON LTD 144A","Corporates","Fixed Income","1.006.155,99","0,06","1.006.155,99","1.103.000,00","1.103.000,00","89,56","Canada","-","4,19","15.Jun2029","3,63","USD","17.Jun2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","1.005.609,44","0,06","1.005.609,44","1.100.000,00","1.100.000,00","90,64","United States","-","3,34","01.Apr2028","4,75","USD","23.Mar2021"
"TWLO","TWILIO INC","Corporates","Fixed Income","1.004.696,29","0,06","1.004.696,29","1.120.000,00","1.120.000,00","88,95","United States","-","4,11","15.Mar2029","3,63","USD","09.Mar2021"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","1.002.772,59","0,06","1.002.772,59","1.040.000,00","1.040.000,00","94,55","United States","-","3,09","15.Jul2028","5,00","USD","22.Jun2020"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","1.002.683,88","0,06","1.002.683,88","1.200.000,00","1.200.000,00","82,96","United States","-","3,45","15.Apr2028","4,75","USD","20.Apr2021"
"AMN","AMN HEALTHCARE INC 144A","Corporates","Fixed Income","1.001.407,35","0,06","1.001.407,35","1.055.000,00","1.055.000,00","94,16","United States","-","2,79","01.Oct2027","4,63","USD","01.Oct2019"
"THS","TREEHOUSE FOODS INC","Corporates","Fixed Income","1.000.696,12","0,06","1.000.696,12","1.115.000,00","1.115.000,00","88,76","United States","-","3,72","01.Sept2028","4,00","USD","09.Sept2020"
"ZIP","ZIPRECRUITER INC 144A","Corporates","Fixed Income","998.396,38","0,06","998.396,38","1.125.000,00","1.125.000,00","86,87","United States","-","4,55","15.Jan2030","5,00","USD","12.Jan2022"
"OPCH","OPTION CARE HEALTH INC 144A","Corporates","Fixed Income","997.328,99","0,06","997.328,99","1.090.000,00","1.090.000,00","91,13","United States","-","4,29","31.Oct2029","4,38","USD","27.Oct2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Corporates","Fixed Income","997.054,72","0,06","997.054,72","1.045.000,00","1.045.000,00","93,63","United States","-","3,61","15.Jan2029","4,75","USD","30.Nov2021"
"M","MACYS RETAIL HOLDINGS LLC 144A","Corporates","Fixed Income","995.542,61","0,06","995.542,61","1.025.000,00","1.025.000,00","96,16","United States","-","3,19","01.Apr2029","5,88","USD","17.Mar2021"
"XHR","XHR LP 144A","Corporates","Fixed Income","992.355,12","0,06","992.355,12","1.050.000,00","1.050.000,00","92,14","United States","-","3,83","01.Jun2029","4,88","USD","27.May2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Corporates","Fixed Income","989.349,04","0,06","989.349,04","1.605.000,00","1.605.000,00","60,22","United States","-","12,41","01.Feb2061","4,30","USD","01.Feb2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","988.910,52","0,06","988.910,52","990.000,00","990.000,00","99,46","United States","-","0,76","01.May2025","5,38","USD","21.Apr2020"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Corporates","Fixed Income","987.681,71","0,06","987.681,71","1.135.000,00","1.135.000,00","85,10","Netherlands","-","4,68","28.Feb2030","5,13","USD","11.Feb2020"
"GLP","GLOBAL PARTNERS LP","Corporates","Fixed Income","987.297,70","0,06","987.297,70","965.000,00","965.000,00","100,00","United States","-","1,52","01.Aug2027","7,00","USD","10.Feb2020"
"GRUB","GRUBHUB HOLDINGS INC 144A","Corporates","Fixed Income","986.836,65","0,06","986.836,65","1.070.000,00","1.070.000,00","89,95","United States","-","2,72","01.Jul2027","5,50","USD","10.Jun2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","985.459,74","0,06","985.459,74","1.005.000,00","1.005.000,00","96,00","United States","-","2,25","01.Dec2026","4,13","USD","04.Nov2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","983.132,22","0,06","983.132,22","981.000,00","981.000,00","98,61","United States","-","1,79","15.May2027","5,50","USD","07.Nov2016"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","980.110,36","0,06","980.110,36","1.048.000,00","1.048.000,00","91,49","United States","-","4,32","01.Jun2029","4,09","USD","18.Jun2020"
"ATI","ATI INC","Corporates","Fixed Income","979.470,75","0,06","979.470,75","935.000,00","935.000,00","102,64","United States","-","3,44","15.Aug2030","7,25","USD","11.Aug2023"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","978.579,84","0,06","978.579,84","1.100.000,00","1.100.000,00","88,45","United States","-","5,12","15.Oct2030","4,13","USD","16.Oct2020"
"BBWI","BATH & BODY WORKS INC","Corporates","Fixed Income","977.145,08","0,06","977.145,08","990.000,00","990.000,00","96,97","United States","-","3,25","01.Feb2028","5,25","USD","23.Jan2018"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Corporates","Fixed Income","976.512,08","0,06","976.512,08","1.085.000,00","1.085.000,00","89,53","United States","-","4,13","15.Apr2029","3,75","USD","24.Feb2021"
"CGGFP","CGG SA 144A","Corporates","Fixed Income","976.455,87","0,06","976.455,87","1.015.000,00","1.015.000,00","95,11","France","-","2,36","01.Apr2027","8,75","USD","01.Apr2021"
