﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MOBLUX","MOBILUX FINANCE SAS RegS","Corporates","Fixed Income","95’416.67","0.24","95’416.67","100’000.00","100’000.00","94.00","France","-","3.45","15/Jul/2028","4.25","EUR","29/Jun/2021"
"ADRBID","UNITED GROUP BV RegS","Corporates","Fixed Income","95’403.45","0.24","95’403.45","100’000.00","100’000.00","94.50","Slovenia","-","3.14","15/Feb/2028","3.63","EUR","06/Feb/2020"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","95’367.71","0.24","95’367.71","100’000.00","100’000.00","95.30","Italy","-","1.90","30/Apr/2026","1.63","EUR","29/Apr/2021"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Corporates","Fixed Income","95’325.00","0.24","95’325.00","100’000.00","100’000.00","94.08","Netherlands","-","3.79","15/Jan/2029","3.75","EUR","23/Dec/2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","95’317.19","0.24","95’317.19","100’000.00","100’000.00","95.26","Greece","-","1.89","05/May/2027","2.00","EUR","05/May/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","95’122.22","0.24","95’122.22","100’000.00","100’000.00","94.50","Japan","-","4.71","19/Sept/2029","4.00","EUR","19/Sept/2017"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Corporates","Fixed Income","95’053.27","0.24","95’053.27","100’000.00","100’000.00","94.73","Switzerland","-","1.65","19/Jan/2026","1.00","EUR","19/Jan/2022"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Corporates","Fixed Income","94’852.27","0.24","94’852.27","100’000.00","100’000.00","93.45","Germany","-","3.23","23/Oct/2027","2.50","EUR","23/Oct/2019"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Corporates","Fixed Income","94’841.25","0.24","94’841.25","100’000.00","100’000.00","94.56","United States","-","3.79","15/Apr/2029","3.38","EUR","31/Mar/2021"
"NTGYSM","NATURGY FINANCE BV RegS","Corporates","Fixed Income","94’790.74","0.24","94’790.74","100’000.00","100’000.00","94.25","Spain","-","2.43","31/Dec/2079","2.37","EUR","23/Nov/2021"
"DUFNSW","DUFRY ONE BV RegS","Corporates","Fixed Income","94’750.00","0.24","94’750.00","100’000.00","100’000.00","94.25","Switzerland","-","2.57","15/Feb/2027","2.00","EUR","20/Nov/2019"
"ELIOR","ELIOR GROUP SA RegS","Corporates","Fixed Income","94’675.00","0.24","94’675.00","100’000.00","100’000.00","93.42","France","-","2.04","15/Jul/2026","3.75","EUR","08/Jul/2021"
"EIRCOM","EIRCOM FINANCE DAC RegS","Corporates","Fixed Income","94’554.00","0.24","94’554.00","100’000.00","100’000.00","94.55","Ireland","-","2.55","15/Feb/2027","2.63","EUR","08/Nov/2019"
"INPSTN","INPOST SA RegS","Corporates","Fixed Income","94’361.60","0.24","94’361.60","100’000.00","100’000.00","93.61","Poland","-","2.90","15/Jul/2027","2.25","EUR","29/Jun/2021"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","94’026.64","0.24","94’026.64","100’000.00","100’000.00","92.63","Italy","-","3.21","12/Oct/2027","2.38","EUR","08/May/2024"
"SIGHCO","SIGMA HOLDCO BV RegS","Corporates","Fixed Income","94’000.00","0.24","94’000.00","100’000.00","100’000.00","94.00","Netherlands","-","1.88","15/May/2026","5.75","EUR","09/May/2018"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Corporates","Fixed Income","93’955.52","0.24","93’955.52","100’000.00","100’000.00","93.76","United States","-","3.41","15/Apr/2028","2.38","EUR","16/Sept/2019"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Corporates","Fixed Income","93’920.08","0.24","93’920.08","100’000.00","100’000.00","92.63","United Kingdom","-","2.99","04/Jul/2027","1.50","EUR","04/Jul/2019"
"OGN","ORGANON & CO RegS","Corporates","Fixed Income","93’919.79","0.24","93’919.79","100’000.00","100’000.00","93.80","United States","-","3.44","30/Apr/2028","2.88","EUR","22/Apr/2021"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","93’885.42","0.24","93’885.42","100’000.00","100’000.00","93.00","France","-","3.61","15/Jun/2028","2.13","EUR","05/May/2021"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Corporates","Fixed Income","93’880.64","0.24","93’880.64","100’000.00","100’000.00","93.74","Spain","-","2.60","31/Dec/2079","2.63","EUR","26/Jan/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","93’483.38","0.24","93’483.38","100’000.00","100’000.00","92.27","Japan","-","4.59","06/Jul/2029","3.38","EUR","06/Jul/2021"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P RegS","Corporates","Fixed Income","93’414.71","0.24","93’414.71","100’000.00","100’000.00","91.18","Sweden","-","1.68","17/May/2081","2.25","EUR","17/Feb/2020"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Corporates","Fixed Income","93’223.31","0.24","93’223.31","100’000.00","100’000.00","92.75","United States","-","3.76","01/Oct/2028","3.88","EUR","01/Oct/2021"
"CANPCK","CANPACK SA RegS","Corporates","Fixed Income","93’219.56","0.24","93’219.56","100’000.00","100’000.00","93.13","Poland","-","3.17","01/Nov/2027","2.38","EUR","26/Oct/2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","93’109.06","0.24","93’109.06","100’000.00","100’000.00","92.19","Italy","-","4.19","21/Oct/2028","1.63","EUR","21/Oct/2020"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Corporates","Fixed Income","93’095.41","0.24","93’095.41","100’000.00","100’000.00","91.75","Czech Republic","-","2.12","30/Jul/2026","1.70","EUR","30/Jul/2019"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Corporates","Fixed Income","93’087.33","0.24","93’087.33","100’000.00","100’000.00","92.25","United Kingdom","-","3.67","24/Jun/2028","2.50","EUR","24/Jun/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","93’071.23","0.24","93’071.23","100’000.00","100’000.00","92.75","Spain","-","2.68","09/Mar/2028","1.75","EUR","09/Sept/2021"
"NGGLN","NGG FINANCE PLC RegS","Corporates","Fixed Income","92’960.52","0.24","92’960.52","100’000.00","100’000.00","91.49","United Kingdom","-","2.90","05/Sept/2082","2.13","EUR","05/Sept/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Corporates","Fixed Income","92’931.16","0.24","92’931.16","100’000.00","100’000.00","92.70","Israel","-","2.77","31/Mar/2027","1.88","EUR","31/Mar/2015"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Corporates","Fixed Income","92’932.50","0.24","92’932.50","100’000.00","100’000.00","92.62","United Kingdom","-","4.06","15/Apr/2029","3.75","EUR","16/Apr/2021"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Fixed Income","92’901.85","0.24","92’901.85","100’000.00","100’000.00","91.78","Mexico","-","3.44","21/Feb/2028","4.88","EUR","21/Feb/2017"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Corporates","Fixed Income","92’872.95","0.24","92’872.95","100’000.00","100’000.00","92.25","Italy","-","3.32","31/Dec/2079","2.38","EUR","09/Feb/2022"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Corporates","Fixed Income","92’742.54","0.24","92’742.54","100’000.00","100’000.00","90.59","United Kingdom","-","5.39","27/Aug/2080","3.00","EUR","27/Aug/2020"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Corporates","Fixed Income","92’625.62","0.24","92’625.62","100’000.00","100’000.00","92.48","Spain","-","1.88","30/Apr/2026","3.38","EUR","27/Apr/2018"
"PSFE","PAYSAFE FINANCE PLC RegS","Corporates","Fixed Income","92’500.00","0.24","92’500.00","100’000.00","100’000.00","91.25","United Kingdom","-","4.32","15/Jun/2029","3.00","EUR","28/Jun/2021"
"ATLIM","MUNDYS SPA RegS","Corporates","Fixed Income","92’476.43","0.24","92’476.43","100’000.00","100’000.00","92.00","Italy","-","3.57","12/Feb/2028","1.88","EUR","12/Feb/2021"
"CITCON","CITYCON TREASURY BV RegS","Corporates","Fixed Income","92’392.03","0.24","92’392.03","100’000.00","100’000.00","91.54","Finland","-","2.25","08/Sept/2026","1.25","EUR","08/Sept/2016"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","92’183.44","0.24","92’183.44","100’000.00","100’000.00","91.67","Germany","-","2.31","29/Dec/2031","1.38","EUR","28/Sept/2021"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Corporates","Fixed Income","91’957.47","0.24","91’957.47","100’000.00","100’000.00","91.61","Poland","-","4.98","31/Mar/2030","6.25","EUR","25/Apr/2024"
"CERTEC","CTEC II GMBH RegS","Corporates","Fixed Income","91’751.50","0.23","91’751.50","100’000.00","100’000.00","90.44","Germany","-","4.60","15/Feb/2030","5.25","EUR","02/Feb/2022"
"PHIDOM","NOBEL BIDCO BV RegS","Corporates","Fixed Income","91’687.08","0.23","91’687.08","100’000.00","100’000.00","90.39","Netherlands","-","3.69","15/Jun/2028","3.13","EUR","25/Jun/2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Corporates","Fixed Income","91’583.97","0.23","91’583.97","100’000.00","100’000.00","91.51","Germany","-","3.76","03/May/2028","2.25","EUR","03/Nov/2021"
"TUICRU","TUI CRUISES GMBH RegS","Corporates","Fixed Income","91’579.51","0.23","91’579.51","90’449.00","90’449.00","101.25","Germany","-","0.96","15/May/2026","6.50","EUR","14/May/2021"
"IQV","IQVIA INC RegS","Corporates","Fixed Income","91’488.14","0.23","91’488.14","100’000.00","100’000.00","91.11","United States","-","4.26","15/Mar/2029","2.25","EUR","03/Mar/2021"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Corporates","Fixed Income","91’320.80","0.23","91’320.80","100’000.00","100’000.00","90.01","United States","-","4.40","30/Jun/2029","3.50","EUR","23/Jun/2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Fixed Income","91’233.61","0.23","91’233.61","100’000.00","100’000.00","89.24","Bulgaria","-","3.88","22/Jul/2028","2.45","EUR","22/Jul/2021"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","91’130.56","0.23","91’130.56","100’000.00","100’000.00","90.65","France","-","3.57","11/Feb/2028","1.88","EUR","11/Feb/2021"
"BIOGRP","CAB SELAS RegS","Corporates","Fixed Income","91’126.72","0.23","91’126.72","100’000.00","100’000.00","90.15","France","-","3.40","01/Feb/2028","3.38","EUR","09/Feb/2021"
"BAYNGR","BAYER AG NC8 RegS","Corporates","Fixed Income","91’117.58","0.23","91’117.58","100’000.00","100’000.00","89.54","Germany","-","3.04","12/Nov/2079","3.13","EUR","12/Nov/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Corporates","Fixed Income","91’116.80","0.23","91’116.80","100’000.00","100’000.00","90.63","France","-","3.35","31/Dec/2079","2.00","EUR","15/Nov/2021"
"GT","GOODYEAR EUROPE BV RegS","Corporates","Fixed Income","91’002.70","0.23","91’002.70","100’000.00","100’000.00","90.32","United States","-","3.87","15/Aug/2028","2.75","EUR","28/Sept/2021"
"TNEMAK","NEMAK SAB DE CV RegS","Corporates","Fixed Income","90’596.26","0.23","90’596.26","100’000.00","100’000.00","88.75","Mexico","-","3.89","20/Jul/2028","2.25","EUR","20/Jul/2021"
"NEXIIM","NEXI SPA RegS","Corporates","Fixed Income","90’587.34","0.23","90’587.34","100’000.00","100’000.00","90.50","Italy","-","4.44","30/Apr/2029","2.13","EUR","29/Apr/2021"
"ORSTED","ORSTED A/S RegS","Government Related","Fixed Income","90’565.46","0.23","90’565.46","100’000.00","100’000.00","89.81","Denmark","-","3.18","31/Dec/2079","1.75","EUR","09/Dec/2019"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Corporates","Fixed Income","90’549.52","0.23","90’549.52","100’000.00","100’000.00","88.92","Luxembourg","-","3.57","31/Aug/2028","7.90","EUR","31/Aug/2023"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Corporates","Fixed Income","90’505.37","0.23","90’505.37","100’000.00","100’000.00","89.25","Sweden","-","4.10","29/Sept/2028","2.00","EUR","29/Sept/2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Corporates","Fixed Income","90’471.23","0.23","90’471.23","100’000.00","100’000.00","90.30","France","-","4.40","31/Dec/2079","2.50","EUR","20/Oct/2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","89’876.16","0.23","89’876.16","100’000.00","100’000.00","88.54","Germany","-","2.03","23/Jun/2026","1.50","EUR","23/Jun/2020"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Fixed Income","89’431.27","0.23","89’431.27","100’000.00","100’000.00","88.41","Mexico","-","4.27","26/Feb/2029","4.75","EUR","24/May/2018"
"ZIGGO","VZ SECURED FINANCING BV RegS","Corporates","Fixed Income","89’396.67","0.23","89’396.67","100’000.00","100’000.00","88.23","Netherlands","-","6.17","15/Jan/2032","3.50","EUR","20/Jan/2022"
"ZIGGO","ZIGGO BV RegS","Corporates","Fixed Income","89’269.58","0.23","89’269.58","100’000.00","100’000.00","89.03","Netherlands","-","4.95","15/Jan/2030","2.88","EUR","28/Oct/2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Corporates","Fixed Income","89’151.46","0.23","89’151.46","100’000.00","100’000.00","89.03","Italy","-","6.45","19/Apr/2031","1.75","EUR","19/Apr/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Corporates","Fixed Income","88’945.70","0.23","88’945.70","100’000.00","100’000.00","88.00","Israel","-","4.20","15/Oct/2028","1.63","EUR","25/Jul/2016"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Corporates","Fixed Income","88’700.82","0.23","88’700.82","100’000.00","100’000.00","87.75","Germany","-","3.89","31/Dec/2079","3.00","EUR","20/Jan/2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Corporates","Fixed Income","88’465.25","0.23","88’465.25","100’000.00","100’000.00","86.45","Poland","-","2.00","23/Jun/2026","2.25","EUR","23/Jun/2021"
"DOBIM","DOVALUE SPA RegS","Corporates","Fixed Income","88’454.78","0.23","88’454.78","100’000.00","100’000.00","87.47","Italy","-","2.09","31/Jul/2026","3.38","EUR","22/Jul/2021"
"ADLERR","ADLER REAL ESTATE GMBH RegS","Corporates","Fixed Income","88’285.55","0.23","88’285.55","100’000.00","100’000.00","88.14","Germany","-","1.89","27/Apr/2026","3.00","EUR","27/Apr/2018"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","88’231.53","0.23","88’231.53","100’000.00","100’000.00","88.21","Spain","-","4.47","31/Dec/2079","2.38","EUR","12/Feb/2021"
"SNSPW","SYNTHOS SA RegS","Corporates","Fixed Income","88’097.22","0.23","88’097.22","100’000.00","100’000.00","87.00","Poland","-","3.77","07/Jun/2028","2.50","EUR","07/Jun/2021"
"WMG","WMG ACQUISITION CORP RegS","Corporates","Fixed Income","88’062.50","0.23","88’062.50","100’000.00","100’000.00","87.50","United States","-","6.17","15/Aug/2031","2.25","EUR","16/Aug/2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","88’000.00","0.23","88’000.00","100’000.00","100’000.00","88.00","United States","-","4.05","01/Sept/2028","2.00","EUR","12/Mar/2021"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","87’976.82","0.23","87’976.82","100’000.00","100’000.00","87.20","France","-","4.06","03/Aug/2028","1.00","EUR","03/Aug/2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Corporates","Fixed Income","87’937.50","0.22","87’937.50","90’000.00","90’000.00","95.50","Germany","-","3.01","15/Jul/2028","6.63","EUR","15/Jul/2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Corporates","Fixed Income","87’919.40","0.22","87’919.40","100’000.00","100’000.00","86.67","United Kingdom","-","5.25","15/Jul/2030","3.75","EUR","22/Jun/2020"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","87’818.45","0.22","87’818.45","100’000.00","100’000.00","87.69","Italy","-","14.74","17/Mar/2055","5.25","EUR","06/May/2024"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Corporates","Fixed Income","87’749.58","0.22","87’749.58","100’000.00","100’000.00","87.51","Netherlands","-","4.28","15/Jan/2029","2.88","EUR","18/Dec/2020"
"MAHLGR","MAHLE GMBH MTN RegS","Corporates","Fixed Income","87’656.51","0.22","87’656.51","100’000.00","100’000.00","87.65","Germany","-","3.80","14/May/2028","2.38","EUR","14/May/2021"
"CASTSS","CASTELLUM AB RegS","Corporates","Fixed Income","87’622.36","0.22","87’622.36","100’000.00","100’000.00","86.99","Sweden","-","2.43","31/Dec/2079","3.13","EUR","02/Sept/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","87’176.28","0.22","87’176.28","100’000.00","100’000.00","87.15","Italy","-","4.47","18/Jan/2029","1.63","EUR","08/May/2024"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Corporates","Fixed Income","86’388.04","0.22","86’388.04","100’000.00","100’000.00","86.21","United Kingdom","-","1.84","07/Apr/2026","1.75","EUR","07/Apr/2021"
"GRAANU","CULLINAN HOLDCO SCSP RegS","Corporates","Fixed Income","86’263.62","0.22","86’263.62","100’000.00","100’000.00","85.88","Estonia","-","2.27","15/Oct/2026","4.63","EUR","12/Oct/2021"
"ARWLN","SHERWOOD FINANCING PLC RegS","Corporates","Fixed Income","86’260.00","0.22","86’260.00","100’000.00","100’000.00","86.26","United Kingdom","-","2.36","15/Nov/2026","4.50","EUR","08/Nov/2021"
"BIOGRP","LABORATOIRE EIMER SELAS RegS","Corporates","Fixed Income","85’685.55","0.22","85’685.55","100’000.00","100’000.00","84.24","France","-","4.09","01/Feb/2029","5.00","EUR","09/Feb/2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Corporates","Fixed Income","85’571.81","0.22","85’571.81","100’000.00","100’000.00","85.10","China","-","2.25","02/Oct/2026","3.95","EUR","02/Jul/2021"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Corporates","Fixed Income","84’620.25","0.22","84’620.25","100’000.00","100’000.00","84.21","France","-","4.22","16/Sept/2028","0.63","EUR","16/Sept/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","83’466.60","0.21","83’466.60","100’000.00","100’000.00","79.44","France","-","2.23","01/Feb/2027","11.50","EUR","09/Jan/2024"
"VCPLN","VICTORIA PLC RegS","Corporates","Fixed Income","82’465.28","0.21","82’465.28","100’000.00","100’000.00","81.70","United Kingdom","-","2.15","24/Aug/2026","3.63","EUR","05/Mar/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","81’157.74","0.21","81’157.74","100’000.00","100’000.00","81.16","United States","-","2.18","15/Aug/2026","2.13","EUR","10/Jun/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","80’866.40","0.21","80’866.40","100’000.00","100’000.00","80.87","United States","-","4.83","01/Sept/2029","3.00","EUR","12/Mar/2021"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","80’750.00","0.21","80’750.00","100’000.00","100’000.00","80.75","Sweden","-","1.21","15/Aug/2025","4.88","EUR","05/Aug/2020"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Corporates","Fixed Income","80’368.18","0.21","80’368.18","100’000.00","100’000.00","80.00","Czech Republic","-","6.30","02/Mar/2031","1.82","EUR","02/Mar/2021"
"ORSTED","ORSTED A/S RegS","Government Related","Fixed Income","79’106.56","0.20","79’106.56","100’000.00","100’000.00","78.75","Denmark","-","5.89","31/Dec/2079","1.50","EUR","18/Feb/2021"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","78’795.55","0.20","78’795.55","100’000.00","100’000.00","77.91","France","-","4.19","13/Oct/2028","1.50","EUR","13/Oct/2020"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Corporates","Fixed Income","77’664.22","0.20","77’664.22","100’000.00","100’000.00","76.02","Sweden","-","2.19","04/Sept/2026","2.38","EUR","04/Sept/2019"
"ALTICE","ALTICE FINANCING SA RegS","Corporates","Fixed Income","77’000.00","0.20","77’000.00","100’000.00","100’000.00","76.00","Luxembourg","-","3.39","15/Jan/2028","3.00","EUR","22/Jan/2020"
"HEIMST","HEIMSTADEN AB RegS","Corporates","Fixed Income","75’029.17","0.19","75’029.17","100’000.00","100’000.00","74.25","Sweden","-","1.72","09/Mar/2026","4.25","EUR","09/Mar/2021"
"ALTICE","ALTICE FINANCING SA RegS","Corporates","Fixed Income","74’791.30","0.19","74’791.30","100’000.00","100’000.00","73.73","Luxembourg","-","4.55","15/Aug/2029","4.25","EUR","12/Aug/2021"
"PFLEID","PCF GMBH RegS","Corporates","Fixed Income","73’051.83","0.19","73’051.83","100’000.00","100’000.00","72.66","Germany","-","1.81","15/Apr/2026","4.75","EUR","22/Apr/2021"
"CITCON","CITYCON OYJ RegS","Corporates","Fixed Income","70’456.28","0.18","70’456.28","100’000.00","100’000.00","68.00","Finland","-","1.93","31/Dec/2079","3.63","EUR","04/Jun/2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Corporates","Fixed Income","70’294.50","0.18","70’294.50","100’000.00","100’000.00","70.03","Luxembourg","-","1.39","01/Nov/2025","6.75","EUR","04/Nov/2020"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Corporates","Fixed Income","68’744.27","0.18","68’744.27","100’000.00","100’000.00","67.04","Sweden","-","3.03","12/Aug/2027","2.25","EUR","12/Feb/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","66’593.25","0.17","66’593.25","100’000.00","100’000.00","66.31","France","-","3.38","15/Jan/2028","3.38","EUR","27/Sept/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","66’187.50","0.17","66’187.50","100’000.00","100’000.00","65.50","France","-","4.10","15/Jan/2029","4.13","EUR","18/Sept/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","65’854.17","0.17","65’854.17","100’000.00","100’000.00","65.50","France","-","4.67","15/Oct/2029","4.25","EUR","06/Oct/2021"
"HEIBOS","HEIMSTADEN BOSTAD AB PNC5.25 MTN RegS","Corporates","Fixed Income","65’446.24","0.17","65’446.24","100’000.00","100’000.00","64.23","Sweden","-","2.27","31/Dec/2079","3.63","EUR","13/Oct/2021"
"CERBA","CHROME HOLDCO SAS RegS","Corporates","Fixed Income","65’111.67","0.17","65’111.67","100’000.00","100’000.00","62.82","France","-","4.15","31/May/2029","5.00","EUR","24/May/2021"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Corporates","Fixed Income","63’691.71","0.16","63’691.71","98’830.00","98’830.00","63.34","France","-","3.31","30/Jun/2028","8.50","EUR","28/Mar/2024"
"TCGR","TELE COLUMBUS AG RegS","Corporates","Fixed Income","63’672.92","0.16","63’672.92","101’390.00","101’390.00","62.80","Germany","-","0.00","01/Jan/2029","10.00","EUR","04/May/2018"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Corporates","Fixed Income","61’677.61","0.16","61’677.61","100’000.00","100’000.00","61.15","Sweden","-","5.24","26/Nov/2029","1.13","EUR","26/May/2021"
"ALTICE","ALTICE FINCO SA RegS","Corporates","Fixed Income","60’803.33","0.16","60’803.33","100’000.00","100’000.00","59.22","Luxembourg","-","3.20","15/Jan/2028","4.75","EUR","11/Oct/2017"
"HEIBOS","HEIMSTADEN BOSTAD AB RegS","Corporates","Fixed Income","60’090.48","0.15","60’090.48","100’000.00","100’000.00","59.99","Sweden","-","2.60","31/Dec/2079","2.63","EUR","01/Feb/2021"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","57’263.78","0.15","57’263.78","57’160.00","57’160.00","97.23","Switzerland","-","1.70","01/Apr/2026","8.00","EUR","29/Oct/2020"
"KPERST","KLEOPATRA HOLDINGS 2 SCA RegS","Corporates","Fixed Income","46’836.11","0.12","46’836.11","100’000.00","100’000.00","45.50","Luxembourg","-","2.02","01/Sept/2026","6.50","EUR","12/Feb/2021"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","34’875.00","0.09","34’875.00","100’000.00","100’000.00","34.88","Germany","-","0.00","05/Aug/2025","6.00","EUR","05/Aug/2020"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","34’466.67","0.09","34’466.67","100’000.00","100’000.00","32.80","Germany","-","3.87","14/Jan/2029","5.00","EUR","14/Jan/2021"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","33’240.98","0.09","33’240.98","100’000.00","100’000.00","32.99","Germany","-","2.66","27/Apr/2027","5.00","EUR","27/Apr/2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A RegS","Corporates","Fixed Income","31’792.00","0.08","31’792.00","100’000.00","100’000.00","31.79","Sweden","-","0.00","31/Dec/2079","2.63","EUR","14/Dec/2020"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Corporates","Fixed Income","30’955.60","0.08","30’955.60","100’000.00","100’000.00","30.96","Luxembourg","-","2.42","15/May/2027","8.00","EUR","27/Mar/2020"
"ARDFIN","ARD FINANCE SA RegS","Corporates","Fixed Income","26’333.00","0.07","26’333.00","100’000.00","100’000.00","24.46","Luxembourg","-","2.46","30/Jun/2027","5.00","EUR","20/Nov/2019"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Corporates","Fixed Income","26’298.00","0.07","26’298.00","100’000.00","100’000.00","25.30","Luxembourg","-","3.07","15/Feb/2028","4.00","EUR","06/Feb/2020"
"SELNSW","SELECTA GROUP BV RegS","Corporates","Fixed Income","21’764.17","0.06","21’764.17","24’600.00","24’600.00","84.75","Switzerland","-","1.85","01/Jul/2026","10.00","EUR","29/Oct/2020"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","17’826.00","0.05","17’826.00","100’000.00","100’000.00","17.83","France","-","0.00","12/Nov/2029","1.00","EUR","12/Nov/2021"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","17’800.00","0.05","17’800.00","100’000.00","100’000.00","17.80","France","-","0.00","07/May/2025","1.75","EUR","07/Nov/2018"
"CDRSM","CODERE FINANCE 2 (LUXEMBOURG) SA RegS","Corporates","Fixed Income","10’048.50","0.03","10’048.50","30’450.00","30’450.00","33.00","Spain","-","0.00","30/Sept/2026","11.00","EUR","29/Jul/2020"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-0.01","0.00","-0.01","0.00","0.00","116.51","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-290’787.28","-0.74","-290’787.28","-290’787.00","-290’787.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
