﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1.490.632,89","0,05","1.490.632,89","266.216,00","5,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","1.482.280,80","0,05","1.482.280,80","16.016,00","92,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","1.478.630,10","0,05","1.478.630,10","21.523,00","68,70","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.462.855,68","0,05","1.462.855,68","69.264,00","21,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1.459.751,30","0,05","1.459.751,30","21.018,00","69,45","Schweiz","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1.454.682,85","0,05","1.454.682,85","255.413,00","5,70","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1.449.378,26","0,05","1.449.378,26","80.503,00","18,00","Schweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","1.444.259,60","0,05","1.444.259,60","10.214,00","141,40","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.443.832,50","0,05","1.443.832,50","1.815,00","795,50","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1.443.345,45","0,05","1.443.345,45","34.629,00","41,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1.425.016,50","0,05","1.425.016,50","11.985,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1.423.483,04","0,05","1.423.483,04","45.904,00","31,01","Italien","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1.419.436,80","0,05","1.419.436,80","109.440,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.418.522,51","0,05","1.418.522,51","73.613,00","19,27","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.377.743,85","0,05","1.377.743,85","14.109,00","97,65","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1.338.153,62","0,04","1.338.153,62","53.569,00","24,98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","1.336.477,76","0,04","1.336.477,76","29.168,00","45,82","Deutschland","Xetra","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","1.317.269,99","0,04","1.317.269,99","23.725,00","55,52","Norwegen","Oslo Bors Asa","NOK"
"RF","EURAZEO","Financials","Aktien","1.314.854,20","0,04","1.314.854,20","16.153,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.308.871,90","0,04","1.308.871,90","12.313,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1.306.798,95","0,04","1.306.798,95","196.275,00","6,66","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.290.907,80","0,04","1.290.907,80","20.202,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","1.278.401,20","0,04","1.278.401,20","63.341,00","20,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1.271.442,05","0,04","1.271.442,05","41.290,00","30,79","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.270.410,00","0,04","1.270.410,00","141,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1.262.752,60","0,04","1.262.752,60","27.162,00","46,49","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","1.255.131,02","0,04","1.255.131,02","291.222,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1.223.611,36","0,04","1.223.611,36","34.743,00","35,22","Schweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","1.220.394,20","0,04","1.220.394,20","34.690,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","1.215.443,60","0,04","1.215.443,60","865.029,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1.201.229,69","0,04","1.201.229,69","50.485,00","23,79","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","1.199.875,95","0,04","1.199.875,95","979,00","1.225,61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Aktien","1.179.279,83","0,04","1.179.279,83","11.427,00","103,20","Schweiz","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Aktien","1.172.954,03","0,04","1.172.954,03","215.379,00","5,45","Italien","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1.169.113,59","0,04","1.169.113,59","55.951,00","20,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1.167.528,60","0,04","1.167.528,60","36.180,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.149.665,63","0,04","1.149.665,63","134.066,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.098.009,60","0,04","1.098.009,60","11.832,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1.092.812,00","0,04","1.092.812,00","10.072,00","108,50","Spanien","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.087.371,14","0,04","1.087.371,14","110.337,00","9,86","Italien","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","1.060.560,12","0,04","1.060.560,12","77.558,00","13,67","Schweiz","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Aktien","1.056.530,62","0,03","1.056.530,62","654.539,00","1,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADE","ADEVINTA","Kommunikation","Aktien","1.043.809,44","0,03","1.043.809,44","108.078,00","9,66","Norwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1.041.545,44","0,03","1.041.545,44","75.232,00","13,84","Norwegen","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.041.045,48","0,03","1.041.045,48","41.742,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financials","Aktien","1.031.504,20","0,03","1.031.504,20","4.861,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.005.000,00","0,03","1.005.000,00","1.005.000,00","100,00","Europäische Union","-","EUR"
"OCI","OCI NV","Materialien","Aktien","981.299,76","0,03","981.299,76","39.378,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","946.309,25","0,03","946.309,25","3.195,00","296,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","933.217,37","0,03","933.217,37","108.287,00","8,62","Spanien","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","932.848,18","0,03","932.848,18","11.542,00","80,82","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","925.655,63","0,03","925.655,63","189.780,00","4,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","859.449,80","0,03","859.449,80","7.799,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","858.520,89","0,03","858.520,89","84.417,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","855.239,47","0,03","855.239,47","120.712,00","7,08","Schweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","853.477,86","0,03","853.477,86","42.738,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","814.775,25","0,03","814.775,25","199.311,00","4,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","759.773,30","0,03","759.773,30","8.174,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","755.248,94","0,02","755.248,94","19.190,00","39,36","Schweiz","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Immobilien","Aktien","720.700,26","0,02","720.700,26","15.393,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","697.577,42","0,02","697.577,42","3.185.285,00","0,22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","690.751,38","0,02","690.751,38","7.711,00","89,58","Italien","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","652.787,16","0,02","652.787,16","183.829,00","3,55","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","507.701,25","0,02","507.701,25","32.235,00","15,75","Spanien","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","280.256,28","0,01","280.256,28","3.267.369,00","8,58","Schweden","-","SEK"
"ENG","ENAGAS SA","Versorger","Aktien","93.580,13","0,00","93.580,13","6.937,00","13,49","Spanien","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","51.356,27","0,00","51.356,27","383.198,00","13,40","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","47.037,04","0,00","47.037,04","552.780,00","8,51","Norwegen","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,52","0,00","0,52","50.529,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","17.110.560,00","688,00","497,40","Europäische Union","Eurex Deutschland","EUR"
 
