﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","212.011,88","0,09","212.011,88","25.000,00","8,48","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","211.213,64","0,09","211.213,64","12.600,00","16,76","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","209.531,59","0,09","209.531,59","8.880,00","23,60","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materials","Equity","209.502,99","0,09","209.502,99","10.382,00","20,18","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","207.185,01","0,09","207.185,01","14.562,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","206.975,00","0,09","206.975,00","21.500,00","9,63","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","206.724,61","0,09","206.724,61","10.212,00","20,24","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","205.627,06","0,09","205.627,06","8.355,00","24,61","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","205.013,00","0,09","205.013,00","10.957,00","18,71","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","203.112,49","0,09","203.112,49","6.592,00","30,81","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","202.836,23","0,09","202.836,23","7.004,00","28,96","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","202.766,61","0,09","202.766,61","5.903,00","34,35","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","201.896,61","0,09","201.896,61","3.800,00","53,13","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","201.241,74","0,09","201.241,74","9.407,00","21,39","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","200.982,74","0,09","200.982,74","18.612,00","10,80","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communication","Equity","200.690,95","0,09","200.690,95","9.200,00","21,81","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","200.629,01","0,09","200.629,01","7.100,00","28,26","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","200.457,55","0,09","200.457,55","79.470,00","2,52","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","197.875,41","0,08","197.875,41","16.300,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","196.998,58","0,08","196.998,58","7.352,00","26,80","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","197.002,84","0,08","197.002,84","12.510,00","15,75","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","196.724,67","0,08","196.724,67","11.700,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","193.749,77","0,08","193.749,77","24.567,00","7,89","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","193.454,82","0,08","193.454,82","12.031,00","16,08","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","192.783,93","0,08","192.783,93","8.700,00","22,16","Japan","Tokyo Stock Exchange","JPY"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","191.680,07","0,08","191.680,07","12.460,00","15,38","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","191.602,65","0,08","191.602,65","13.757,00","13,93","Japan","Tokyo Stock Exchange","JPY"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","190.548,87","0,08","190.548,87","5.300,00","35,95","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","190.327,92","0,08","190.327,92","15.300,00","12,44","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","190.044,38","0,08","190.044,38","6.400,00","29,69","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","189.626,74","0,08","189.626,74","8.100,00","23,41","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","189.192,15","0,08","189.192,15","11.310,00","16,73","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","187.610,08","0,08","187.610,08","12.100,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","187.590,76","0,08","187.590,76","39.325,00","4,77","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","Information Technology","Equity","186.871,87","0,08","186.871,87","17.800,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrials","Equity","186.437,63","0,08","186.437,63","5.680,00","32,82","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","186.225,61","0,08","186.225,61","14.000,00","13,30","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","185.518,18","0,08","185.518,18","15.461,00","12,00","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","185.442,70","0,08","185.442,70","20.400,00","9,09","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","184.585,56","0,08","184.585,56","7.657,00","24,11","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","184.406,02","0,08","184.406,02","26.420,00","6,98","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","184.265,13","0,08","184.265,13","8.707,00","21,16","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","183.894,76","0,08","183.894,76","8.700,00","21,14","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","183.798,97","0,08","183.798,97","16.400,00","11,21","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","183.262,56","0,08","183.262,56","28.698.000,00","0,64","Japan","-","JPY"
"7947","FP CORP","Materials","Equity","183.255,21","0,08","183.255,21","11.900,00","15,40","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","182.225,24","0,08","182.225,24","13.947,00","13,07","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","181.979,55","0,08","181.979,55","10.006,00","18,19","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","180.950,86","0,08","180.950,86","11.500,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"7906","YONEX LTD","Consumer Discretionary","Equity","179.797,57","0,08","179.797,57","16.900,00","10,64","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","178.984,00","0,08","178.984,00","4.900,00","36,53","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","178.947,48","0,08","178.947,48","49.335,00","3,63","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","177.968,65","0,08","177.968,65","6.200,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","177.854,98","0,08","177.854,98","10.400,00","17,10","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","177.697,93","0,08","177.697,93","10.385,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","177.464,16","0,08","177.464,16","175,00","1.014,08","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","176.785,98","0,08","176.785,98","9.700,00","18,23","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","176.794,41","0,08","176.794,41","5.504,00","32,12","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","176.522,30","0,08","176.522,30","18.156,00","9,72","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","176.501,78","0,08","176.501,78","12.411,00","14,22","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","176.279,57","0,08","176.279,57","7.700,00","22,89","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","175.899,61","0,08","175.899,61","7.000,00","25,13","Japan","Tokyo Stock Exchange","JPY"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","175.380,76","0,08","175.380,76","3.175,00","55,24","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","175.276,89","0,08","175.276,89","14.561,00","12,04","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","174.394,46","0,07","174.394,46","12.900,00","13,52","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","174.361,25","0,07","174.361,25","13.700,00","12,73","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","173.913,27","0,07","173.913,27","11.212,00","15,51","Japan","Tokyo Stock Exchange","JPY"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","173.798,65","0,07","173.798,65","4.200,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","173.495,32","0,07","173.495,32","13.400,00","12,95","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","173.082,79","0,07","173.082,79","13.100,00","13,21","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Communication","Equity","172.968,49","0,07","172.968,49","5.800,00","29,82","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","171.956,96","0,07","171.956,96","6.520,00","26,37","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","171.062,93","0,07","171.062,93","8.504,00","20,12","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","171.020,79","0,07","171.020,79","7.900,00","21,65","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","170.341,07","0,07","170.341,07","10.104,00","16,86","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materials","Equity","170.184,23","0,07","170.184,23","2.600,00","65,46","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","169.522,25","0,07","169.522,25","19.016,00","8,91","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","169.269,80","0,07","169.269,80","10.985,00","15,41","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","169.006,67","0,07","169.006,67","5.560,00","30,40","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","168.887,90","0,07","168.887,90","265,00","637,31","Japan","Tokyo Stock Exchange","JPY"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","168.865,54","0,07","168.865,54","6.100,00","27,68","Japan","Tokyo Stock Exchange","JPY"
"6454","MAX LTD","Industrials","Equity","168.214,73","0,07","168.214,73","7.207,00","23,34","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","167.361,67","0,07","167.361,67","1.600,00","104,60","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","166.395,10","0,07","166.395,10","16.887,00","9,85","Japan","Tokyo Stock Exchange","JPY"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","166.212,84","0,07","166.212,84","5.054,00","32,89","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","165.522,53","0,07","165.522,53","27.000,00","6,13","Japan","Tokyo Stock Exchange","JPY"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","164.488,01","0,07","164.488,01","5.400,00","30,46","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Real Estate","Equity","164.113,16","0,07","164.113,16","67.100,00","2,45","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","163.559,92","0,07","163.559,92","7.657,00","21,36","Japan","Tokyo Stock Exchange","JPY"
"6727","WACOM LTD","Information Technology","Equity","163.515,37","0,07","163.515,37","36.737,00","4,45","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","163.488,74","0,07","163.488,74","8.232,00","19,86","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","162.712,73","0,07","162.712,73","8.000,00","20,34","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","162.533,93","0,07","162.533,93","12.600,00","12,90","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","161.854,62","0,07","161.854,62","13.375,00","12,10","Japan","Tokyo Stock Exchange","JPY"
"4095","NIHON PARKERIZING LTD","Materials","Equity","160.056,20","0,07","160.056,20","20.800,00","7,70","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","159.538,94","0,07","159.538,94","8.300,00","19,22","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","159.282,22","0,07","159.282,22","12.700,00","12,54","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","158.857,56","0,07","158.857,56","10.100,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"7943","NICHIHA CORP","Industrials","Equity","157.795,59","0,07","157.795,59","7.000,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","157.595,84","0,07","157.595,84","10.560,00","14,92","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","157.393,28","0,07","157.393,28","4.900,00","32,12","Japan","Tokyo Stock Exchange","JPY"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","157.232,35","0,07","157.232,35","60.200,00","2,61","Japan","Tokyo Stock Exchange","JPY"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","156.470,51","0,07","156.470,51","5.500,00","28,45","Japan","Tokyo Stock Exchange","JPY"
"8388","AWA BANK LTD","Financials","Equity","156.266,24","0,07","156.266,24","8.656,00","18,05","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","155.959,00","0,07","155.959,00","25.600,00","6,09","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","155.855,55","0,07","155.855,55","9.100,00","17,13","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","155.187,59","0,07","155.187,59","7.400,00","20,97","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","155.062,42","0,07","155.062,42","7.600,00","20,40","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","154.796,51","0,07","154.796,51","5.114,00","30,27","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","154.246,30","0,07","154.246,30","14.200,00","10,86","Japan","Tokyo Stock Exchange","JPY"
"8074","YUASA TRADING LTD","Industrials","Equity","154.257,80","0,07","154.257,80","4.400,00","35,06","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","154.199,05","0,07","154.199,05","10.600,00","14,55","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","153.772,47","0,07","153.772,47","3.500,00","43,93","Japan","Tokyo Stock Exchange","JPY"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","153.663,91","0,07","153.663,91","3.900,00","39,40","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","153.370,16","0,07","153.370,16","7.300,00","21,01","Japan","Tokyo Stock Exchange","JPY"
"6490","NIPPON PILLAR PACKING LTD","Materials","Equity","152.769,88","0,07","152.769,88","4.700,00","32,50","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Equity","152.556,60","0,07","152.556,60","29.862,00","5,11","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","152.501,68","0,07","152.501,68","167,00","913,18","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","152.418,66","0,07","152.418,66","13.600,00","11,21","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","152.403,33","0,07","152.403,33","8.800,00","17,32","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrials","Equity","151.683,58","0,06","151.683,58","18.342,00","8,27","Japan","Tokyo Stock Exchange","JPY"
"8595","JAFCO GROUP LTD","Financials","Equity","151.614,05","0,06","151.614,05","13.063,00","11,61","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Consumer Staples","Equity","150.745,55","0,06","150.745,55","5.800,00","25,99","Japan","Tokyo Stock Exchange","JPY"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","150.331,75","0,06","150.331,75","4.580,00","32,82","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","150.338,13","0,06","150.338,13","8.700,00","17,28","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrials","Equity","150.106,96","0,06","150.106,96","7.300,00","20,56","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Consumer Discretionary","Equity","149.966,35","0,06","149.966,35","10.660,00","14,07","Japan","Tokyo Stock Exchange","JPY"
"1941","CHUDENKO CORP","Industrials","Equity","149.873,88","0,06","149.873,88","7.300,00","20,53","Japan","Tokyo Stock Exchange","JPY"
"3101","TOYOBO LTD","Materials","Equity","149.783,21","0,06","149.783,21","21.738,00","6,89","Japan","Tokyo Stock Exchange","JPY"
"5310","TOYO TANSO LTD","Industrials","Equity","149.749,35","0,06","149.749,35","3.500,00","42,79","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","149.602,48","0,06","149.602,48","5.700,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Health Care","Equity","148.924,30","0,06","148.924,30","5.904,00","25,22","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","148.906,41","0,06","148.906,41","8.900,00","16,73","Japan","Tokyo Stock Exchange","JPY"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","147.968,96","0,06","147.968,96","20.800,00","7,11","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Consumer Discretionary","Equity","147.016,70","0,06","147.016,70","4.352,00","33,78","Japan","Tokyo Stock Exchange","JPY"
"6651","NITTO KOGYO CORP","Industrials","Equity","146.676,71","0,06","146.676,71","6.648,00","22,06","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Equity","146.590,89","0,06","146.590,89","16.200,00","9,05","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","145.777,32","0,06","145.777,32","5.200,00","28,03","Japan","Tokyo Stock Exchange","JPY"
"8544","KEIYO BANK LTD","Financials","Equity","145.291,68","0,06","145.291,68","26.767,00","5,43","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","144.848,18","0,06","144.848,18","10.550,00","13,73","Japan","Tokyo Stock Exchange","JPY"
"6670","MCJ LTD","Information Technology","Equity","144.723,01","0,06","144.723,01","16.900,00","8,56","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","144.704,49","0,06","144.704,49","4.400,00","32,89","Japan","Tokyo Stock Exchange","JPY"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","144.362,72","0,06","144.362,72","21.737,00","6,64","Japan","Tokyo Stock Exchange","JPY"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","144.177,66","0,06","144.177,66","5.500,00","26,21","Japan","Tokyo Stock Exchange","JPY"
"3076","AI HOLDINGS CORP","Information Technology","Equity","144.072,96","0,06","144.072,96","9.235,00","15,60","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","144.065,90","0,06","144.065,90","6.000,00","24,01","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Equity","143.616,46","0,06","143.616,46","6.353,00","22,61","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","143.548,39","0,06","143.548,39","10.255,00","14,00","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","142.310,57","0,06","142.310,57","14.642,00","9,72","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","141.636,71","0,06","141.636,71","7.272,00","19,48","Japan","Tokyo Stock Exchange","JPY"
"9601","SHOCHIKU LTD","Communication","Equity","141.244,51","0,06","141.244,51","2.376,00","59,45","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Equity","141.031,32","0,06","141.031,32","6.880,00","20,50","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","139.883,78","0,06","139.883,78","189,00","740,13","Japan","Tokyo Stock Exchange","JPY"
"7545","NISHIMATSUYA CHAIN LTD","Consumer Discretionary","Equity","139.708,39","0,06","139.708,39","9.815,00","14,23","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","139.514,61","0,06","139.514,61","14.205,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Consumer Discretionary","Equity","139.447,62","0,06","139.447,62","17.060,00","8,17","Japan","Tokyo Stock Exchange","JPY"
"4849","EN JAPAN INC","Industrials","Equity","139.397,81","0,06","139.397,81","8.300,00","16,79","Japan","Tokyo Stock Exchange","JPY"
"8051","YAMAZEN CORP","Industrials","Equity","139.417,99","0,06","139.417,99","16.160,00","8,63","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Real Estate","Equity","139.326,29","0,06","139.326,29","13.800,00","10,10","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","139.087,45","0,06","139.087,45","6.406,00","21,71","Japan","Tokyo Stock Exchange","JPY"
"9974","BELC LTD","Consumer Staples","Equity","137.935,44","0,06","137.935,44","3.000,00","45,98","Japan","Tokyo Stock Exchange","JPY"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","137.696,61","0,06","137.696,61","13.100,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","137.706,82","0,06","137.706,82","7.300,00","18,86","Japan","Tokyo Stock Exchange","JPY"
"4180","APPIER GROUP INC","Information Technology","Equity","137.198,51","0,06","137.198,51","17.800,00","7,71","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Real Estate","Equity","136.362,59","0,06","136.362,59","474,00","287,68","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","136.013,51","0,06","136.013,51","8.882,00","15,31","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","136.004,34","0,06","136.004,34","10.800,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","135.562,44","0,06","135.562,44","7.300,00","18,57","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","135.253,36","0,06","135.253,36","6.000,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","134.870,21","0,06","134.870,21","160,00","842,94","Japan","Tokyo Stock Exchange","JPY"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","134.580,03","0,06","134.580,03","5.066,00","26,57","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrials","Equity","134.439,16","0,06","134.439,16","10.500,00","12,80","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","134.209,69","0,06","134.209,69","40.651,00","3,30","Japan","Tokyo Stock Exchange","JPY"
"7718","STAR MICRONICS LTD","Industrials","Equity","133.851,52","0,06","133.851,52","10.082,00","13,28","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","132.765,41","0,06","132.765,41","29.200,00","4,55","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","132.609,52","0,06","132.609,52","7.356,00","18,03","Japan","Tokyo Stock Exchange","JPY"
"9787","AEON DELIGHT LTD","Industrials","Equity","131.877,07","0,06","131.877,07","5.302,00","24,87","Japan","Tokyo Stock Exchange","JPY"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","131.281,33","0,06","131.281,33","3.800,00","34,55","Japan","Tokyo Stock Exchange","JPY"
"2317","SYSTENA CORP","Information Technology","Equity","131.230,24","0,06","131.230,24","75.000,00","1,75","Japan","Tokyo Stock Exchange","JPY"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","131.158,59","0,06","131.158,59","7.058,00","18,58","Japan","Tokyo Stock Exchange","JPY"
"4985","EARTH CORP","Consumer Staples","Equity","131.076,98","0,06","131.076,98","4.400,00","29,79","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","Information Technology","Equity","130.044,38","0,06","130.044,38","10.285,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","129.994,57","0,06","129.994,57","205,00","634,12","Japan","Tokyo Stock Exchange","JPY"
