﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OKTA","OKTA INC CLASS A","Information Technology","Equity","55’717.20","0.03","55’717.20","594.00","93.80","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","55’639.05","0.03","55’639.05","615.00","90.47","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","55’644.84","0.03","55’644.84","769.00","72.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","55’508.65","0.03","55’508.65","572.00","97.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","55’123.78","0.03","55’123.78","941.00","58.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","54’882.74","0.03","54’882.74","1’230.00","44.62","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","54’802.57","0.03","54’802.57","307.00","178.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","54’699.14","0.03","54’699.14","346.00","158.09","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","54’085.50","0.03","54’085.50","126.00","429.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCB","UCB SA","Health Care","Equity","54’073.41","0.03","54’073.41","424.00","127.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","54’050.46","0.03","54’050.46","2’683.00","20.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","53’982.92","0.03","53’982.92","538.00","100.34","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","53’963.52","0.03","53’963.52","312.00","172.96","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","53’855.49","0.03","53’855.49","663.00","81.23","United States","NASDAQ","USD","1.00","USD","-"
"STO","SANTOS LTD","Energy","Equity","53’714.18","0.03","53’714.18","10’836.00","4.96","Australia","Asx - All Markets","USD","1.56","AUD","-"
"NICE","NICE LTD","Information Technology","Equity","53’535.43","0.03","53’535.43","231.00","231.76","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","53’255.60","0.03","53’255.60","580.00","91.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","52’994.76","0.03","52’994.76","897.00","59.08","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","52’826.20","0.03","52’826.20","679.00","77.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","52’829.18","0.03","52’829.18","192.00","275.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","52’728.64","0.03","52’728.64","424.00","124.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","52’710.00","0.03","52’710.00","500.00","105.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","52’652.75","0.03","52’652.75","115.00","457.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","52’552.11","0.03","52’552.11","5’233.00","10.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","52’514.21","0.03","52’514.21","3’690.00","14.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SY1","SYMRISE AG","Materials","Equity","52’324.45","0.03","52’324.45","479.00","109.24","Germany","Xetra","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","52’234.40","0.03","52’234.40","3’766.00","13.87","Germany","Xetra","USD","0.94","EUR","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","52’155.09","0.03","52’155.09","1’998.00","26.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","52’029.36","0.03","52’029.36","1’500.00","34.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","51’925.92","0.03","51’925.92","2’037.00","25.49","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","51’897.50","0.03","51’897.50","5’274.00","9.84","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","51’705.16","0.03","51’705.16","884.00","58.49","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","51’572.66","0.03","51’572.66","1’418.00","36.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","51’445.17","0.03","51’445.17","333.00","154.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","51’428.16","0.03","51’428.16","144.00","357.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","51’415.65","0.03","51’415.65","221.00","232.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","51’226.56","0.03","51’226.56","672.00","76.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrials","Equity","51’223.49","0.03","51’223.49","1’114.00","45.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","51’129.49","0.03","51’129.49","923.00","55.39","Germany","Xetra","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","51’055.20","0.03","51’055.20","500.00","102.11","Germany","Xetra","USD","0.94","EUR","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","51’007.32","0.03","51’007.32","1’038.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","50’982.75","0.03","50’982.75","455.00","112.05","United States","NASDAQ","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","50’897.44","0.03","50’897.44","1’572.00","32.38","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","50’801.39","0.03","50’801.39","723.00","70.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GGG","GRACO INC","Industrials","Equity","50’581.96","0.03","50’581.96","572.00","88.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","50’442.01","0.03","50’442.01","47’424.00","106.36","European Union","-","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","50’291.84","0.03","50’291.84","4’880.00","10.31","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AENA","AENA SME SA","Industrials","Equity","50’213.00","0.03","50’213.00","271.00","185.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","50’190.40","0.03","50’190.40","1’520.00","33.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","49’956.48","0.02","49’956.48","1’652.00","30.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","49’878.91","0.02","49’878.91","9’990.00","4.99","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","01/Jan/1998"
"AV.","AVIVA PLC","Financials","Equity","49’761.13","0.02","49’761.13","8’774.00","5.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrials","Equity","49’635.80","0.02","49’635.80","95.00","522.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"K","KELLANOVA","Consumer Staples","Equity","49’565.88","0.02","49’565.88","884.00","56.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","49’552.00","0.02","49’552.00","190.00","260.80","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","49’492.96","0.02","49’492.96","461.00","107.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COH","COCHLEAR LTD","Health Care","Equity","49’450.74","0.02","49’450.74","242.00","204.34","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","49’296.67","0.02","49’296.67","346.00","142.48","Germany","Xetra","USD","0.94","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","49’125.64","0.02","49’125.64","5’500.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","49’048.72","0.02","49’048.72","1’038.00","47.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","48’753.99","0.02","48’753.99","1’290.00","37.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","48’621.02","0.02","48’621.02","3’689.00","13.18","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrials","Equity","48’464.66","0.02","48’464.66","936.00","51.78","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","48’348.47","0.02","48’348.47","4’692.00","10.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OC","OWENS CORNING","Industrials","Equity","48’218.40","0.02","48’218.40","296.00","162.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","48’198.73","0.02","48’198.73","211.00","228.43","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","48’148.87","0.02","48’148.87","539.00","89.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","48’067.80","0.02","48’067.80","132.00","364.15","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","48’048.00","0.02","48’048.00","385.00","124.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","48’008.61","0.02","48’008.61","3’327.00","14.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","47’808.00","0.02","47’808.00","192.00","249.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","47’760.42","0.02","47’760.42","653.00","73.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrials","Equity","47’713.13","0.02","47’713.13","535.00","89.18","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","47’678.32","0.02","47’678.32","196.00","243.26","Germany","Xetra","USD","0.94","EUR","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","47’524.64","0.02","47’524.64","2’536.00","18.74","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","47’344.50","0.02","47’344.50","167.00","283.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","47’140.32","0.02","47’140.32","1’308.00","36.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","46’974.26","0.02","46’974.26","8’442.00","5.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WSO","WATSCO INC","Industrials","Equity","46’857.04","0.02","46’857.04","116.00","403.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","46’846.80","0.02","46’846.80","396.00","118.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","46’748.74","0.02","46’748.74","1’521.00","30.74","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","46’680.72","0.02","46’680.72","3’306.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","46’591.65","0.02","46’591.65","2’037.00","22.87","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","46’604.99","0.02","46’604.99","424.00","109.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","46’562.02","0.02","46’562.02","615.00","75.71","Germany","Xetra","USD","0.94","EUR","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","46’557.76","0.02","46’557.76","692.00","67.28","United States","NASDAQ","USD","1.00","USD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","46’366.75","0.02","46’366.75","1’191.00","38.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","46’313.26","0.02","46’313.26","6’000.00","7.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","46’324.56","0.02","46’324.56","769.00","60.24","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","46’297.70","0.02","46’297.70","653.00","70.90","United States","NASDAQ","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","46’294.52","0.02","46’294.52","538.00","86.05","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","46’220.72","0.02","46’220.72","364.00","126.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","46’166.82","0.02","46’166.82","82.00","563.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VTRS","VIATRIS INC","Health Care","Equity","46’076.10","0.02","46’076.10","4’151.00","11.10","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","45’951.35","0.02","45’951.35","457.00","100.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INF","INFORMA PLC","Communication","Equity","45’914.07","0.02","45’914.07","4’688.00","9.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","45’903.42","0.02","45’903.42","962.00","47.72","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","45’839.24","0.02","45’839.24","166.00","276.14","United States","NASDAQ","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","45’790.59","0.02","45’790.59","26’900.00","1.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PNR","PENTAIR","Industrials","Equity","45’686.86","0.02","45’686.86","577.00","79.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","45’456.84","0.02","45’456.84","5’148.00","8.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","45’395.10","0.02","45’395.10","270.00","168.13","United States","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","45’319.95","0.02","45’319.95","539.00","84.08","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","44’982.18","0.02","44’982.18","929.00","48.42","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","44’891.68","0.02","44’891.68","615.00","72.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ROL","ROLLINS INC","Industrials","Equity","44’816.42","0.02","44’816.42","1’042.00","43.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","44’772.21","0.02","44’772.21","351.00","127.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","44’628.27","0.02","44’628.27","2’306.00","19.35","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","44’546.25","0.02","44’546.25","163.00","273.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"OVV","OVINTIV INC","Energy","Equity","44’505.00","0.02","44’505.00","860.00","51.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","44’257.59","0.02","44’257.59","1’053.00","42.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNZL","BUNZL","Industrials","Equity","44’198.26","0.02","44’198.26","1’192.00","37.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MT","ARCELORMITTAL SA","Materials","Equity","44’161.32","0.02","44’161.32","1’766.00","25.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"ALB","ALBEMARLE CORP","Materials","Equity","44’040.15","0.02","44’040.15","385.00","114.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","43’548.70","0.02","43’548.70","2’410.00","18.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","43’545.37","0.02","43’545.37","4’228.00","10.30","Australia","Asx - All Markets","USD","1.56","AUD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","43’351.62","0.02","43’351.62","627.00","69.14","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","43’352.17","0.02","43’352.17","2’459.00","17.63","United States","NASDAQ","USD","1.00","USD","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","43’326.55","0.02","43’326.55","653.00","66.35","Netherlands","NASDAQ","USD","1.00","USD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","43’294.81","0.02","43’294.81","192.00","225.49","Germany","Xetra","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","42’977.31","0.02","42’977.31","615.00","69.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NI","NISOURCE INC","Utilities","Equity","42’897.00","0.02","42’897.00","1’580.00","27.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","42’822.45","0.02","42’822.45","615.00","69.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","42’740.58","0.02","42’740.58","278.00","153.74","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","42’593.67","0.02","42’593.67","2’091.00","20.37","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","42’389.76","0.02","42’389.76","1’162.00","36.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","42’345.60","0.02","42’345.60","2’406.00","17.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","42’352.44","0.02","42’352.44","884.00","47.91","United States","NASDAQ","USD","1.00","USD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","42’301.20","0.02","42’301.20","534.00","79.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","42’273.00","0.02","42’273.00","385.00","109.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","42’181.30","0.02","42’181.30","2’323.00","18.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Jan/1970"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","41’876.38","0.02","41’876.38","182.00","230.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","41’791.52","0.02","41’791.52","1’192.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","41’767.88","0.02","41’767.88","154.00","271.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","41’749.16","0.02","41’749.16","212.00","196.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","41’751.32","0.02","41’751.32","884.00","47.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","41’734.44","0.02","41’734.44","1’171.00","35.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","41’633.18","0.02","41’633.18","331.00","125.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","41’559.21","0.02","41’559.21","231.00","179.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","41’555.16","0.02","41’555.16","654.00","63.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","41’434.53","0.02","41’434.53","311.00","133.23","United States","NASDAQ","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","41’413.03","0.02","41’413.03","11’526.00","3.59","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ACM","AECOM","Industrials","Equity","41’360.91","0.02","41’360.91","447.00","92.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","41’319.48","0.02","41’319.48","3’343.00","12.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","40’860.38","0.02","40’860.38","869.00","47.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","40’828.24","0.02","40’828.24","808.00","50.53","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","40’742.31","0.02","40’742.31","917.00","44.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","40’524.02","0.02","40’524.02","641.00","63.22","United States","NASDAQ","USD","1.00","USD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","40’166.46","0.02","40’166.46","8’836.00","4.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","40’096.65","0.02","40’096.65","1’422.00","28.20","Germany","Xetra","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","39’820.98","0.02","39’820.98","263.00","151.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","39’707.46","0.02","39’707.46","884.00","44.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESTE","NESTE","Energy","Equity","39’627.77","0.02","39’627.77","1’422.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","39’463.63","0.02","39’463.63","752.00","52.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","39’135.32","0.02","39’135.32","487.00","80.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","38’995.80","0.02","38’995.80","631.00","61.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","38’956.60","0.02","38’956.60","3’574.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","38’931.60","0.02","38’931.60","10’187.00","3.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"XRO","XERO LTD","Information Technology","Equity","38’950.31","0.02","38’950.31","511.00","76.22","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","38’871.47","0.02","38’871.47","270.00","143.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","38’764.44","0.02","38’764.44","1’404.00","27.61","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","38’519.04","0.02","38’519.04","384.00","100.31","United States","NASDAQ","USD","1.00","USD","-"
"MRU","METRO INC","Consumer Staples","Equity","38’506.89","0.02","38’506.89","754.00","51.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EQT","EQT","Financials","Equity","38’477.72","0.02","38’477.72","1’375.00","27.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"EDEN","EDENRED","Financials","Equity","38’420.44","0.02","38’420.44","807.00","47.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","38’412.63","0.02","38’412.63","1’269.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
