﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"QDT","QUADIENT SA","IT","Aktien","634’486.47","0.11","634’486.47","33’003.00","19.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BONAV B","BONAVA CLASS B","Nicht-Basiskonsumgüter","Aktien","633’954.47","0.11","633’954.47","685’539.00","0.92","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KLR","KELLER GROUP PLC","Industrie","Aktien","628’786.46","0.11","628’786.46","45’486.00","13.82","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DEME","DEME GROUP NV","Industrie","Aktien","628’280.82","0.11","628’280.82","3’933.00","159.75","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"FEC","FRONTERA ENERGY CORP","Energie","Aktien","627’216.57","0.11","627’216.57","90’801.00","6.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNE","CAPRICORN ENERGY PLC","Energie","Aktien","627’172.01","0.11","627’172.01","294’633.00","2.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8334","GUNMA BANK LTD","Financials","Aktien","626’038.32","0.11","626’038.32","102’600.00","6.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materialien","Aktien","625’131.74","0.11","625’131.74","82’422.00","7.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","624’375.32","0.11","624’375.32","48’906.00","12.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ITP","INTERPARFUMS SA","Basiskonsumgüter","Aktien","622’062.12","0.11","622’062.12","12’235.00","50.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIG","SIGMA HEALTHCARE LTD","Gesundheitsversorgung","Aktien","621’272.91","0.11","621’272.91","756’333.00","0.82","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","611’564.20","0.11","611’564.20","119’700.00","5.11","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","608’398.30","0.11","608’398.30","128’592.00","4.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CG","CENTERRA GOLD INC","Materialien","Aktien","604’962.99","0.11","604’962.99","99’180.00","6.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BWLPG","BW LPG LTD","Energie","Aktien","604’487.78","0.11","604’487.78","41’553.00","14.55","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"APPS","APPLUS SERVICES SA","Industrie","Aktien","602’792.68","0.11","602’792.68","44’460.00","13.56","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"7745","A&D HOLON HOLDINGS LIMITED LTD","IT","Aktien","602’436.37","0.11","602’436.37","34’200.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","602’343.63","0.11","602’343.63","427’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","601’370.83","0.11","601’370.83","21’204.00","28.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UNI","UNICAJA BANCO SA","Financials","Aktien","601’249.50","0.11","601’249.50","458’280.00","1.31","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","599’218.95","0.11","599’218.95","138’510.00","4.33","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8876","RELO GROUP INC","Immobilien","Aktien","599’176.44","0.11","599’176.44","68’400.00","8.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SANOMA","SANOMA","Kommunikation","Aktien","597’303.77","0.11","597’303.77","81’909.00","7.29","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ORES","INVESTMENT ORESUND","Financials","Aktien","597’012.93","0.11","597’012.93","59’679.00","10.00","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","596’424.50","0.11","596’424.50","42’237.00","14.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CFP","CANFOR CORP","Materialien","Aktien","594’182.84","0.11","594’182.84","56’259.00","10.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","593’863.44","0.11","593’863.44","50’103.00","11.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"P34","DELFI LTD","Basiskonsumgüter","Aktien","593’343.35","0.11","593’343.35","889’200.00","0.67","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"4526","RIKEN VITAMIN LTD","Basiskonsumgüter","Aktien","591’352.59","0.11","591’352.59","34’200.00","17.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","591’135.26","0.11","591’135.26","85’500.00","6.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3854","ILL INC","IT","Aktien","588’744.64","0.11","588’744.64","34’200.00","17.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4348","INFOCOM CORP","Kommunikation","Aktien","586’788.68","0.11","586’788.68","34’200.00","17.16","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7984","KOKUYO LTD","Industrie","Aktien","586’680.01","0.11","586’680.01","34’200.00","17.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CEH","COAST ENTERTAINMENT HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","585’767.69","0.11","585’767.69","1’840’986.00","0.32","Australien","Asx - All Markets","USD","1.54","AUD","-"
"MTS","METCASH LTD","Basiskonsumgüter","Aktien","584’493.30","0.11","584’493.30","228’457.00","2.56","Australien","Asx - All Markets","USD","1.54","AUD","-"
"8595","JAFCO GROUP LTD","Financials","Aktien","582’224.76","0.11","582’224.76","51’300.00","11.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","577’571.02","0.10","577’571.02","3’420.00","168.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FIL","FILO CORP","Materialien","Aktien","577’276.38","0.10","577’276.38","32’148.00","17.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","577’005.21","0.10","577’005.21","745’047.00","0.77","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","575’813.55","0.10","575’813.55","119’700.00","4.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","575’378.90","0.10","575’378.90","85’500.00","6.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PKI","PARKLAND CORP","Energie","Aktien","575’375.76","0.10","575’375.76","18’639.00","30.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","575’355.54","0.10","575’355.54","86’697.00","6.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","574’509.58","0.10","574’509.58","34’200.00","16.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7177","GMO FINANCIAL HOLDINGS INC","Financials","Aktien","574’292.25","0.10","574’292.25","119’700.00","4.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1942","KANDENKO LTD","Industrie","Aktien","573’422.93","0.10","573’422.93","51’300.00","11.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SEM","SEMAPA SGPS SA","Materialien","Aktien","572’715.21","0.10","572’715.21","33’687.00","17.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"TOM2","TOMTOM NV","IT","Aktien","572’356.84","0.10","572’356.84","95’247.00","6.01","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"9449","GMO INTERNET GROUP INC","IT","Aktien","566’903.06","0.10","566’903.06","34’200.00","16.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MFEB","MFE B NV","Kommunikation","Aktien","566’226.53","0.10","566’226.53","140’391.00","4.03","Italien","Borsa Italiana","USD","0.94","EUR","-"
"INWI","INWIDO","Industrie","Aktien","562’248.64","0.10","562’248.64","45’144.00","12.45","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"REY","REPLY","IT","Aktien","562’238.38","0.10","562’238.38","4’275.00","131.52","Italien","Borsa Italiana","USD","0.94","EUR","-"
"7734","RIKEN KEIKI LTD","IT","Aktien","560’099.13","0.10","560’099.13","22’600.00","24.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ATRL","SNC LAVALIN INC","Industrie","Aktien","559’245.99","0.10","559’245.99","14’535.00","38.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KID","KID","Nicht-Basiskonsumgüter","Aktien","557’634.04","0.10","557’634.04","41’895.00","13.31","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"SZG","SALZGITTER AG","Materialien","Aktien","557’521.06","0.10","557’521.06","21’546.00","25.88","Deutschland","Xetra","USD","0.94","EUR","-"
"AAD","AMADEUS FIRE AG","Industrie","Aktien","556’862.83","0.10","556’862.83","4’617.00","120.61","Deutschland","Xetra","USD","0.94","EUR","-"
"9716","NOMURA LTD","Industrie","Aktien","555’493.28","0.10","555’493.28","102’600.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","553’748.02","0.10","553’748.02","171.00","3’238.29","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","553’754.65","0.10","553’754.65","34’200.00","16.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GF","GEORG FISCHER AG","Industrie","Aktien","553’188.68","0.10","553’188.68","7’866.00","70.33","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","551’652.71","0.10","551’652.71","19’494.00","28.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","550’503.84","0.10","550’503.84","9’747.00","56.48","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","549’625.39","0.10","549’625.39","34’200.00","16.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARJO B","ARJO CLASS B","Gesundheitsversorgung","Aktien","545’908.76","0.10","545’908.76","128’250.00","4.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PROX","PROXIMUS NV","Kommunikation","Aktien","543’670.80","0.10","543’670.80","73’530.00","7.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","542’085.56","0.10","542’085.56","10’773.00","50.32","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1515","NITTETSU MINING LTD","Materialien","Aktien","541’692.88","0.10","541’692.88","17’100.00","31.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ATS","ATS CORP","Industrie","Aktien","541’165.80","0.10","541’165.80","16’416.00","32.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VET","VERMILION ENERGY INC","Energie","Aktien","540’891.98","0.10","540’891.98","46’854.00","11.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OVS","OVS SPA","Nicht-Basiskonsumgüter","Aktien","540’227.16","0.10","540’227.16","205’884.00","2.62","Italien","Borsa Italiana","USD","0.94","EUR","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","540’062.91","0.10","540’062.91","17’100.00","31.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","539’845.58","0.10","539’845.58","17’100.00","31.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Materialien","Aktien","537’272.45","0.10","537’272.45","54’036.00","9.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1833","OKUMURA CORP","Industrie","Aktien","536’259.65","0.10","536’259.65","17’100.00","31.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IMPN","IMPLENIA AG","Industrie","Aktien","534’870.25","0.10","534’870.25","14’535.00","36.80","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ICAD","ICADE REIT SA","Immobilien","Aktien","534’812.12","0.10","534’812.12","20’007.00","26.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSX","HISCOX LTD","Financials","Aktien","531’996.71","0.10","531’996.71","34’542.00","15.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","529’814.35","0.10","529’814.35","49’248.00","10.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","528’416.57","0.10","528’416.57","19’323.00","27.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTK","FLATEXDEGIRO N AG","Financials","Aktien","527’859.56","0.10","527’859.56","40’185.00","13.14","Deutschland","Xetra","USD","0.94","EUR","-"
"8016","ONWARD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","527’675.15","0.10","527’675.15","136’800.00","3.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energie","Aktien","527’329.83","0.10","527’329.83","101’403.00","5.20","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","527’023.16","0.10","527’023.16","85’500.00","6.16","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IG","ITALGAS","Versorger","Aktien","526’730.51","0.10","526’730.51","94’734.00","5.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"6459","DAIWA INDUSTRIES LTD","Industrie","Aktien","525’501.86","0.10","525’501.86","51’300.00","10.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TUA","TUAS LTD","Kommunikation","Aktien","525’435.84","0.10","525’435.84","202’293.00","2.60","Australien","Asx - All Markets","USD","1.54","AUD","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","523’714.31","0.09","523’714.31","655’708.00","0.80","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","523’382.32","0.09","523’382.32","226’404.00","2.31","Deutschland","Xetra","USD","0.94","EUR","-"
"SCYR","SACYR SA","Industrie","Aktien","522’937.32","0.09","522’937.32","149’654.00","3.49","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"CAS","CASCADES INC","Materialien","Aktien","522’137.18","0.09","522’137.18","77’634.00","6.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","520’285.96","0.09","520’285.96","34’200.00","15.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9161","INTEGRATED DESIGN & ENGINEERING HO","Industrie","Aktien","519’890.06","0.09","519’890.06","17’500.00","29.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCOP","SCOPE METALS GROUP LTD","Industrie","Aktien","519’682.03","0.09","519’682.03","15’048.00","34.53","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"2317","SYSTENA CORP","IT","Aktien","514’418.07","0.09","514’418.07","307’800.00","1.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CGO","COGECO INC","Kommunikation","Aktien","511’114.31","0.09","511’114.31","13’680.00","37.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FXPO","FERREXPO PLC","Materialien","Aktien","510’925.82","0.09","510’925.82","801’648.00","0.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Kommunikation","Aktien","508’586.80","0.09","508’586.80","262’827.00","1.94","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DNO","DNO","Energie","Aktien","506’827.78","0.09","506’827.78","539’163.00","0.94","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"OMASP","OMA SAASTOPANKKI","Financials","Aktien","505’736.62","0.09","505’736.62","27’531.00","18.37","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SL","SANLORENZO","Nicht-Basiskonsumgüter","Aktien","504’103.85","0.09","504’103.85","11’457.00","44.00","Italien","Borsa Italiana","USD","0.94","EUR","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Gesundheitsversorgung","Aktien","502’682.30","0.09","502’682.30","51’300.00","9.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"S56","SAMUDERA SHIPPING LINE LTD","Industrie","Aktien","502’059.76","0.09","502’059.76","752’400.00","0.67","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"GCT","G CITY LTD","Immobilien","Aktien","501’413.54","0.09","501’413.54","171’855.00","2.92","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"SPIE","SPIE SA","Industrie","Aktien","499’962.48","0.09","499’962.48","13’680.00","36.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LNF","LEONS FURNITURE LTD","Nicht-Basiskonsumgüter","Aktien","499’438.00","0.09","499’438.00","30’267.00","16.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SOLAR B","SOLAR CLASS B","Industrie","Aktien","498’534.98","0.09","498’534.98","10’602.00","47.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","496’379.75","0.09","496’379.75","17’100.00","29.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MVC","METROVACESA SA","Immobilien","Aktien","491’871.73","0.09","491’871.73","53’181.00","9.25","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"IDR","INDRA SISTEMAS SA","IT","Aktien","487’902.24","0.09","487’902.24","25’308.00","19.28","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"KOF","KAUFMAN & BROAD SA","Nicht-Basiskonsumgüter","Aktien","486’724.74","0.09","486’724.74","15’048.00","32.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","484’831.73","0.09","484’831.73","112’689.00","4.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1968","TAIHEI DENGYO LTD","Industrie","Aktien","484’643.98","0.09","484’643.98","17’100.00","28.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","483’527.28","0.09","483’527.28","33’858.00","14.28","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6905","COSEL LTD","Industrie","Aktien","481’492.71","0.09","481’492.71","51’300.00","9.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","480’840.72","0.09","480’840.72","17’100.00","28.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9749","FUJI SOFT INC","IT","Aktien","479’890.70","0.09","479’890.70","12’200.00","39.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4443","SANSAN INC","IT","Aktien","479’862.74","0.09","479’862.74","51’300.00","9.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2268","WUXI XDC CAYMAN INC","Gesundheitsversorgung","Aktien","478’813.99","0.09","478’813.99","171’000.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ADH","ADAIRS LTD","Nicht-Basiskonsumgüter","Aktien","478’573.00","0.09","478’573.00","344’394.00","1.39","Australien","Asx - All Markets","USD","1.54","AUD","-"
"STEM","STHREE PLC","Industrie","Aktien","478’522.97","0.09","478’522.97","89’604.00","5.34","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","11.Nov.2005"
"2163","ARTNER LTD","Industrie","Aktien","474’646.84","0.09","474’646.84","34’200.00","13.88","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","474’041.06","0.09","474’041.06","199’044.00","2.38","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MSLH","MARSHALLS PLC","Materialien","Aktien","474’028.64","0.09","474’028.64","140’733.00","3.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BEN","BENETEAU SA","Nicht-Basiskonsumgüter","Aktien","473’677.15","0.09","473’677.15","36’252.00","13.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","472’536.22","0.09","472’536.22","8’892.00","53.14","Deutschland","Xetra","USD","0.94","EUR","-"
"5393","NICHIAS CORP","Industrie","Aktien","471’604.23","0.09","471’604.23","17’100.00","27.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","470’480.73","0.09","470’480.73","6’327.00","74.36","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SKT","SKY NETWORK TELEVISION LTD","Kommunikation","Aktien","468’781.46","0.08","468’781.46","272’232.00","1.72","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AALB","AALBERTS NV","Industrie","Aktien","468’155.33","0.08","468’155.33","9’747.00","48.03","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BPOST","BPOST SA","Industrie","Aktien","465’488.58","0.08","465’488.58","117’819.00","3.95","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","465’084.36","0.08","465’084.36","17’100.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","463’503.84","0.08","463’503.84","28’899.00","16.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PZOL","PAZ OIL CO LTD","Energie","Aktien","462’633.93","0.08","462’633.93","4’617.00","100.20","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","461’711.99","0.08","461’711.99","91’485.00","5.05","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"6651","NITTO KOGYO CORP","Industrie","Aktien","460’737.78","0.08","460’737.78","17’100.00","26.94","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PTBL","PROPERTY & BLDG CORP LTD","Immobilien","Aktien","460’531.05","0.08","460’531.05","8’721.00","52.81","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","460’029.84","0.08","460’029.84","5’814.00","79.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AIXA","AIXTRON","IT","Aktien","459’645.88","0.08","459’645.88","19’665.00","23.37","Deutschland","Xetra","USD","0.94","EUR","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","458’300.84","0.08","458’300.84","158’859.00","2.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Gesundheitsversorgung","Aktien","458’021.16","0.08","458’021.16","85’500.00","5.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"Z25","YANLORD LAND GROUP LTD","Immobilien","Aktien","457’044.91","0.08","457’044.91","1’385’100.00","0.33","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"1COV","COVESTRO AG","Materialien","Aktien","455’264.99","0.08","455’264.99","9’063.00","50.23","Deutschland","Xetra","USD","0.94","EUR","-"
"CMB","CEMBRE","Industrie","Aktien","455’129.68","0.08","455’129.68","9’576.00","47.53","Italien","Borsa Italiana","USD","0.94","EUR","-"
"OKEA","OKEA","Energie","Aktien","455’121.90","0.08","455’121.90","194’598.00","2.34","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"7508","G-7 HOLDINGS INC","Basiskonsumgüter","Aktien","454’761.22","0.08","454’761.22","51’300.00","8.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","453’779.00","0.08","453’779.00","743’900.00","0.61","Singapur","Singapore Exchange","USD","1.00","USD","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","453’273.84","0.08","453’273.84","35’910.00","12.62","Italien","Borsa Italiana","USD","0.94","EUR","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","452’945.00","0.08","452’945.00","36’330.00","12.47","Australien","Asx - All Markets","USD","1.54","AUD","-"
"OUT1V","OUTOKUMPU","Materialien","Aktien","452’213.36","0.08","452’213.36","111’150.00","4.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DOW","DOWNER EDI LTD","Industrie","Aktien","451’777.11","0.08","451’777.11","147’402.00","3.06","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","451’339.74","0.08","451’339.74","111’492.00","4.05","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BGN","BANCA GENERALI","Financials","Aktien","451’059.63","0.08","451’059.63","11’457.00","39.37","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SXL","SOUTHERN CROSS MEDIA GROUP LTD","Kommunikation","Aktien","448’876.22","0.08","448’876.22","723’843.00","0.62","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CHEMM","CHEMOMETEC","Gesundheitsversorgung","Aktien","447’127.24","0.08","447’127.24","10’431.00","42.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"LOOMIS","LOOMIS","Industrie","Aktien","446’884.90","0.08","446’884.90","17’271.00","25.87","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3201","JAPAN WOOL TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","444’981.41","0.08","444’981.41","51’300.00","8.67","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
