﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601577","BANK OF CHANGSHA LTD A","Financiële waarden","Aandelen","2.039.914,43","0,09","2.039.914,43","1.801.560,00","1,13","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aandelen","2.037.847,65","0,09","2.037.847,65","1.111.800,00","1,83","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialen","Aandelen","2.024.099,19","0,09","2.024.099,19","2.093.600,00","0,97","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aandelen","2.018.494,81","0,09","2.018.494,81","444.173,00","4,54","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","2.018.111,18","0,09","2.018.111,18","2.015.526,00","1,00","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","2.003.007,41","0,09","2.003.007,41","1.716.691,00","1,17","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communicatie","Aandelen","1.998.129,97","0,09","1.998.129,97","974.300,00","2,05","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basis-consumentengoederen","Aandelen","1.988.139,16","0,09","1.988.139,16","216.545,00","9,18","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aandelen","1.982.319,22","0,09","1.982.319,22","165.800,00","11,96","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aandelen","1.973.916,81","0,09","1.973.916,81","78.899,00","25,02","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gezondheidszorg","Aandelen","1.957.746,10","0,09","1.957.746,10","730.197,00","2,68","China","Shenzhen Stock Exchange","CNY"
"002340","GEM LTD A","Materialen","Aandelen","1.956.980,42","0,09","1.956.980,42","2.238.088,00","0,87","China","Shenzhen Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aandelen","1.952.623,74","0,08","1.952.623,74","358.700,00","5,44","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aandelen","1.943.686,13","0,08","1.943.686,13","433.500,00","4,48","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basis-consumentengoederen","Aandelen","1.940.969,15","0,08","1.940.969,15","1.316.500,00","1,47","China","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Nutsbedrijven","Aandelen","1.934.469,22","0,08","1.934.469,22","4.613.900,00","0,42","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","1.932.062,27","0,08","1.932.062,27","231.742,00","8,34","China","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gezondheidszorg","Aandelen","1.931.156,99","0,08","1.931.156,99","263.200,00","7,34","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aandelen","1.929.942,92","0,08","1.929.942,92","634.623,00","3,04","China","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gezondheidszorg","Aandelen","1.926.438,96","0,08","1.926.438,96","705.100,00","2,73","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communicatie","Aandelen","1.910.994,92","0,08","1.910.994,92","3.214.861,00","0,59","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialen","Aandelen","1.908.086,67","0,08","1.908.086,67","469.300,00","4,07","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aandelen","1.903.006,62","0,08","1.903.006,62","735.508,00","2,59","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gezondheidszorg","Aandelen","1.900.255,26","0,08","1.900.255,26","478.243,00","3,97","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aandelen","1.899.695,89","0,08","1.899.695,89","862.500,00","2,20","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financiële waarden","Aandelen","1.896.956,04","0,08","1.896.956,04","2.155.840,00","0,88","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","1.895.919,70","0,08","1.895.919,70","215.500,00","8,80","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aandelen","1.890.807,24","0,08","1.890.807,24","1.350.707,00","1,40","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financiële waarden","Aandelen","1.887.098,90","0,08","1.887.098,90","1.602.200,00","1,18","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aandelen","1.886.895,24","0,08","1.886.895,24","121.213,00","15,57","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialen","Aandelen","1.884.333,65","0,08","1.884.333,65","2.311.800,00","0,82","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialen","Aandelen","1.883.913,97","0,08","1.883.913,97","713.300,00","2,64","China","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Aandelen","1.884.109,81","0,08","1.884.109,81","1.436.500,00","1,31","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Luxe-consumentengoederen","Aandelen","1.875.477,68","0,08","1.875.477,68","511.800,00","3,66","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aandelen","1.864.101,25","0,08","1.864.101,25","660.931,00","2,82","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materialen","Aandelen","1.859.923,51","0,08","1.859.923,51","639.438,00","2,91","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financiële waarden","Aandelen","1.854.413,86","0,08","1.854.413,86","2.476.206,00","0,75","China","Shenzhen Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financiële waarden","Aandelen","1.850.946,00","0,08","1.850.946,00","1.828.427,00","1,01","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aandelen","1.849.559,35","0,08","1.849.559,35","1.596.500,00","1,16","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aandelen","1.836.084,38","0,08","1.836.084,38","360.100,00","5,10","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aandelen","1.834.285,53","0,08","1.834.285,53","1.093.738,00","1,68","China","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialen","Aandelen","1.816.797,82","0,08","1.816.797,82","1.476.800,00","1,23","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aandelen","1.814.256,03","0,08","1.814.256,03","1.439.237,00","1,26","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materialen","Aandelen","1.811.859,54","0,08","1.811.859,54","750.700,00","2,41","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialen","Aandelen","1.803.343,63","0,08","1.803.343,63","420.164,00","4,29","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aandelen","1.790.478,13","0,08","1.790.478,13","1.991.138,00","0,90","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aandelen","1.787.185,17","0,08","1.787.185,17","206.015,00","8,68","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communicatie","Aandelen","1.780.305,90","0,08","1.780.305,90","1.146.400,00","1,55","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Luxe-consumentengoederen","Aandelen","1.774.523,15","0,08","1.774.523,15","382.250,00","4,64","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aandelen","1.772.115,45","0,08","1.772.115,45","159.102,00","11,14","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","1.770.507,67","0,08","1.770.507,67","9.509.200,00","0,19","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Luxe-consumentengoederen","Aandelen","1.760.124,14","0,08","1.760.124,14","219.356,00","8,02","China","Shanghai Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financiële waarden","Aandelen","1.758.834,59","0,08","1.758.834,59","1.671.400,00","1,05","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aandelen","1.755.987,22","0,08","1.755.987,22","1.914.607,00","0,92","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aandelen","1.745.462,12","0,08","1.745.462,12","299.901,00","5,82","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aandelen","1.735.934,46","0,08","1.735.934,46","1.375.600,00","1,26","China","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialen","Aandelen","1.729.746,08","0,08","1.729.746,08","3.981.546,00","0,43","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financiële waarden","Aandelen","1.721.839,33","0,07","1.721.839,33","1.923.658,00","0,90","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aandelen","1.719.798,09","0,07","1.719.798,09","246.000,00","6,99","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communicatie","Aandelen","1.712.181,27","0,07","1.712.181,27","1.264.207,00","1,35","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financiële waarden","Aandelen","1.706.795,50","0,07","1.706.795,50","1.238.785,00","1,38","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aandelen","1.701.177,42","0,07","1.701.177,42","789.170,00","2,16","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","1.696.933,14","0,07","1.696.933,14","1.186.495,00","1,43","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financiële waarden","Aandelen","1.696.555,50","0,07","1.696.555,50","1.629.300,00","1,04","China","Shenzhen Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialen","Aandelen","1.694.879,11","0,07","1.694.879,11","213.500,00","7,94","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aandelen","1.693.067,79","0,07","1.693.067,79","1.165.805,00","1,45","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aandelen","1.690.133,35","0,07","1.690.133,35","996.313,00","1,70","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Vastgoed","Aandelen","1.685.644,14","0,07","1.685.644,14","677.500,00","2,49","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basis-consumentengoederen","Aandelen","1.683.107,42","0,07","1.683.107,42","1.249.100,00","1,35","China","Shenzhen Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialen","Aandelen","1.680.954,11","0,07","1.680.954,11","722.900,00","2,33","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aandelen","1.677.527,84","0,07","1.677.527,84","719.719,00","2,33","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gezondheidszorg","Aandelen","1.677.120,79","0,07","1.677.120,79","644.425,00","2,60","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aandelen","1.675.640,70","0,07","1.675.640,70","8.437.200,00","0,20","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialen","Aandelen","1.670.313,50","0,07","1.670.313,50","1.913.261,00","0,87","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialen","Aandelen","1.666.374,39","0,07","1.666.374,39","1.348.480,00","1,24","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gezondheidszorg","Aandelen","1.664.088,87","0,07","1.664.088,87","153.881,00","10,81","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gezondheidszorg","Aandelen","1.663.431,39","0,07","1.663.431,39","340.900,00","4,88","China","Shanghai Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialen","Aandelen","1.659.393,07","0,07","1.659.393,07","243.115,00","6,83","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","1.649.722,93","0,07","1.649.722,93","1.099.416,00","1,50","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aandelen","1.644.963,08","0,07","1.644.963,08","1.555.037,00","1,06","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basis-consumentengoederen","Aandelen","1.642.287,60","0,07","1.642.287,60","725.197,00","2,26","China","Shenzhen Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialen","Aandelen","1.638.558,99","0,07","1.638.558,99","311.176,00","5,27","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financiële waarden","Aandelen","1.634.342,78","0,07","1.634.342,78","3.936.920,00","0,42","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Luxe-consumentengoederen","Aandelen","1.631.911,11","0,07","1.631.911,11","361.408,00","4,52","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialen","Aandelen","1.630.880,29","0,07","1.630.880,29","1.006.385,00","1,62","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aandelen","1.619.131,92","0,07","1.619.131,92","830.845,00","1,95","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aandelen","1.609.597,00","0,07","1.609.597,00","200.700,00","8,02","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basis-consumentengoederen","Aandelen","1.609.313,17","0,07","1.609.313,17","385.231,00","4,18","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communicatie","Aandelen","1.608.539,45","0,07","1.608.539,45","474.300,00","3,39","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financiële waarden","Aandelen","1.603.757,13","0,07","1.603.757,13","1.444.517,00","1,11","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materialen","Aandelen","1.594.493,00","0,07","1.594.493,00","1.656.331,00","0,96","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gezondheidszorg","Aandelen","1.584.768,71","0,07","1.584.768,71","210.375,00","7,53","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialen","Aandelen","1.571.787,55","0,07","1.571.787,55","346.400,00","4,54","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financiële waarden","Aandelen","1.569.744,85","0,07","1.569.744,85","3.003.100,00","0,52","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aandelen","1.569.880,84","0,07","1.569.880,84","833.900,00","1,88","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Nutsbedrijven","Aandelen","1.556.790,93","0,07","1.556.790,93","1.237.700,00","1,26","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Luxe-consumentengoederen","Aandelen","1.549.319,18","0,07","1.549.319,18","407.903,00","3,80","China","Shanghai Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrie","Aandelen","1.548.878,56","0,07","1.548.878,56","274.181,00","5,65","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materialen","Aandelen","1.541.299,53","0,07","1.541.299,53","1.624.346,00","0,95","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialen","Aandelen","1.539.261,17","0,07","1.539.261,17","229.550,00","6,71","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financiële waarden","Aandelen","1.532.294,12","0,07","1.532.294,12","1.053.100,00","1,46","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aandelen","1.529.660,42","0,07","1.529.660,42","778.870,00","1,96","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aandelen","1.523.028,79","0,07","1.523.028,79","5.208.974,00","0,29","China","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aandelen","1.517.510,86","0,07","1.517.510,86","4.436.700,00","0,34","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aandelen","1.516.755,87","0,07","1.516.755,87","68.606,00","22,11","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialen","Aandelen","1.511.850,44","0,07","1.511.850,44","339.380,00","4,45","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financiële waarden","Aandelen","1.505.677,52","0,07","1.505.677,52","3.790.700,00","0,40","China","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gezondheidszorg","Aandelen","1.505.292,04","0,07","1.505.292,04","806.683,00","1,87","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basis-consumentengoederen","Aandelen","1.502.730,34","0,07","1.502.730,34","488.603,00","3,08","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communicatie","Aandelen","1.498.695,30","0,07","1.498.695,30","1.537.000,00","0,98","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aandelen","1.497.647,65","0,07","1.497.647,65","374.190,00","4,00","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Luxe-consumentengoederen","Aandelen","1.490.740,90","0,06","1.490.740,90","1.754.694,00","0,85","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aandelen","1.489.637,67","0,06","1.489.637,67","1.436.292,00","1,04","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","1.487.582,41","0,06","1.487.582,41","127.434,00","11,67","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Luxe-consumentengoederen","Aandelen","1.486.712,94","0,06","1.486.712,94","2.328.231,00","0,64","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basis-consumentengoederen","Aandelen","1.482.560,88","0,06","1.482.560,88","190.427,00","7,79","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Luxe-consumentengoederen","Aandelen","1.481.898,85","0,06","1.481.898,85","2.019.700,00","0,73","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aandelen","1.477.320,90","0,06","1.477.320,90","583.739,00","2,53","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","1.477.310,74","0,06","1.477.310,74","283.975,00","5,20","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialen","Aandelen","1.472.975,79","0,06","1.472.975,79","370.837,00","3,97","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialen","Aandelen","1.470.150,15","0,06","1.470.150,15","278.319,00","5,28","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aandelen","1.466.185,14","0,06","1.466.185,14","823.460,00","1,78","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.463.852,48","0,06","1.463.852,48","10.613.955,00","13,79","China","-","CNH"
"600702","SHEDE SPIRITS LTD A","Basis-consumentengoederen","Aandelen","1.452.542,24","0,06","1.452.542,24","148.400,00","9,79","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","1.449.516,32","0,06","1.449.516,32","453.800,00","3,19","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financiële waarden","Aandelen","1.446.724,98","0,06","1.446.724,98","1.873.173,00","0,77","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Luxe-consumentengoederen","Aandelen","1.446.214,88","0,06","1.446.214,88","604.733,00","2,39","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Luxe-consumentengoederen","Aandelen","1.441.370,32","0,06","1.441.370,32","424.490,00","3,40","China","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aandelen","1.438.499,18","0,06","1.438.499,18","659.300,00","2,18","China","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Vastgoed","Aandelen","1.434.363,29","0,06","1.434.363,29","1.048.401,00","1,37","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aandelen","1.432.971,16","0,06","1.432.971,16","1.002.900,00","1,43","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Luxe-consumentengoederen","Aandelen","1.423.956,03","0,06","1.423.956,03","120.700,00","11,80","China","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialen","Aandelen","1.423.581,95","0,06","1.423.581,95","418.741,00","3,40","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materialen","Aandelen","1.420.524,18","0,06","1.420.524,18","4.618.742,00","0,31","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aandelen","1.420.259,17","0,06","1.420.259,17","73.767,00","19,25","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materialen","Aandelen","1.418.078,39","0,06","1.418.078,39","257.825,00","5,50","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aandelen","1.418.177,48","0,06","1.418.177,48","187.985,00","7,54","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communicatie","Aandelen","1.414.931,25","0,06","1.414.931,25","970.600,00","1,46","China","Shenzhen Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","1.414.119,90","0,06","1.414.119,90","174.972,00","8,08","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Luxe-consumentengoederen","Aandelen","1.404.370,89","0,06","1.404.370,89","194.400,00","7,22","China","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aandelen","1.400.384,16","0,06","1.400.384,16","309.944,00","4,52","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aandelen","1.394.659,27","0,06","1.394.659,27","691.200,00","2,02","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aandelen","1.393.725,43","0,06","1.393.725,43","188.500,00","7,39","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basis-consumentengoederen","Aandelen","1.391.789,77","0,06","1.391.789,77","781.677,00","1,78","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gezondheidszorg","Aandelen","1.382.274,21","0,06","1.382.274,21","702.837,00","1,97","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aandelen","1.380.871,09","0,06","1.380.871,09","122.101,00","11,31","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communicatie","Aandelen","1.378.133,14","0,06","1.378.133,14","839.700,00","1,64","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","1.376.548,27","0,06","1.376.548,27","257.307,00","5,35","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aandelen","1.370.776,61","0,06","1.370.776,61","185.500,00","7,39","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","1.368.707,85","0,06","1.368.707,85","486.475,00","2,81","China","Shenzhen Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Luxe-consumentengoederen","Aandelen","1.367.016,29","0,06","1.367.016,29","3.604.300,00","0,38","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Gezondheidszorg","Aandelen","1.365.754,89","0,06","1.365.754,89","186.843,00","7,31","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financiële waarden","Aandelen","1.351.277,01","0,06","1.351.277,01","1.852.118,00","0,73","China","Shenzhen Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aandelen","1.341.886,58","0,06","1.341.886,58","181.862,00","7,38","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aandelen","1.337.545,60","0,06","1.337.545,60","170.772,00","7,83","China","Shenzhen Stock Exchange","CNY"
