﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","742,277.28","0.03","742,277.28","12,322.00","60.24","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","741,275.88","0.03","741,275.88","59,800.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Equity","740,272.27","0.03","740,272.27","2,059.00","359.53","United States","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrials","Equity","739,374.16","0.03","739,374.16","4,031.00","183.42","Spain","Bolsa De Madrid","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","738,007.48","0.03","738,007.48","5,602.00","131.74","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","732,436.09","0.03","732,436.09","31,600.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Consumer Discretionary","Equity","731,215.14","0.03","731,215.14","4,753.00","153.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","730,847.17","0.03","730,847.17","1,006,413.00","72.62","Canada","-","CAD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","729,928.40","0.03","729,928.40","1,580.00","461.98","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","729,665.49","0.03","729,665.49","7,441.00","98.06","United Kingdom","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","726,293.21","0.03","726,293.21","31,600.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","724,644.21","0.03","724,644.21","6,443.00","112.47","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","723,771.44","0.03","723,771.44","16,723.00","43.28","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","723,435.73","0.03","723,435.73","2,531.00","285.83","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","721,784.16","0.03","721,784.16","51,336.00","14.06","United States","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrials","Equity","720,933.25","0.03","720,933.25","19,340.00","37.28","United Kingdom","London Stock Exchange","GBP"
"6326","KUBOTA CORP","Industrials","Equity","720,851.45","0.03","720,851.45","43,600.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","720,349.91","0.03","720,349.91","4,800.00","150.07","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","718,436.21","0.03","718,436.21","19,577.00","36.70","Australia","Asx - All Markets","AUD"
"MAS","MASCO CORP","Industrials","Equity","716,572.48","0.03","716,572.48","9,808.00","73.06","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","715,900.61","0.03","715,900.61","10,380.00","68.97","Italy","Borsa Italiana","EUR"
"9735","SECOM LTD","Industrials","Equity","713,364.65","0.03","713,364.65","10,100.00","70.63","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communication","Equity","712,674.36","0.03","712,674.36","1,260.00","565.61","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","707,198.41","0.03","707,198.41","48,218.00","14.67","United Kingdom","London Stock Exchange","GBP"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","701,146.67","0.03","701,146.67","8,981.00","78.07","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","700,737.10","0.03","700,737.10","7,847.00","89.30","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","699,971.25","0.03","699,971.25","19,525.00","35.85","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","700,006.12","0.03","700,006.12","38,803.00","18.04","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","697,315.32","0.02","697,315.32","48,324.00","14.43","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","696,609.10","0.02","696,609.10","68,300.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","695,127.95","0.02","695,127.95","10,637.00","65.35","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","694,518.80","0.02","694,518.80","6,407.00","108.40","United States","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","690,207.42","0.02","690,207.42","140,275.00","4.92","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","689,061.30","0.02","689,061.30","7,826.00","88.05","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","688,701.01","0.02","688,701.01","2,992.00","230.18","Germany","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","686,979.84","0.02","686,979.84","23,084.00","29.76","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","686,722.06","0.02","686,722.06","67,952.00","10.11","Australia","Asx - All Markets","AUD"
"8267","AEON LTD","Consumer Staples","Equity","682,064.47","0.02","682,064.47","31,600.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","682,075.90","0.02","682,075.90","13,810.00","49.39","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","681,269.40","0.02","681,269.40","5,380.00","126.63","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","680,148.48","0.02","680,148.48","18,624.00","36.52","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","679,715.01","0.02","679,715.01","2,949.00","230.49","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","679,407.40","0.02","679,407.40","10,006.00","67.90","United States","NASDAQ","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","675,938.41","0.02","675,938.41","20,992.00","32.20","Spain","Bolsa De Madrid","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","674,653.70","0.02","674,653.70","11,263.00","59.90","United States","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","673,789.41","0.02","673,789.41","66,787.00","10.09","Sweden","Nasdaq Omx Nordic","SEK"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","669,782.37","0.02","669,782.37","2,843.00","235.59","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","667,639.87","0.02","667,639.87","36,503.00","18.29","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","666,873.86","0.02","666,873.86","7,342.00","90.83","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","666,697.51","0.02","666,697.51","5,983.00","111.43","United Kingdom","London Stock Exchange","GBP"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","660,378.44","0.02","660,378.44","13,293.00","49.68","Canada","Toronto Stock Exchange","CAD"
"TRMB","TRIMBLE INC","Information Technology","Equity","657,490.47","0.02","657,490.47","11,067.00","59.41","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","653,701.55","0.02","653,701.55","1,585.00","412.43","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","653,108.56","0.02","653,108.56","6,383.00","102.32","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","651,514.56","0.02","651,514.56","24,729.00","26.35","Canada","Toronto Stock Exchange","CAD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","651,213.66","0.02","651,213.66","4,141.00","157.26","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","650,688.06","0.02","650,688.06","3,971.00","163.86","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","646,707.78","0.02","646,707.78","2,538.00","254.81","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","646,873.26","0.02","646,873.26","1,203.00","537.72","Switzerland","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","644,615.04","0.02","644,615.04","5,011.00","128.64","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","643,952.00","0.02","643,952.00","5,344.00","120.50","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","643,356.60","0.02","643,356.60","14,687.00","43.80","Ireland","Irish Stock Exchange - All Market","EUR"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","642,489.12","0.02","642,489.12","13,104.00","49.03","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","642,647.94","0.02","642,647.94","9,922.00","64.77","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","642,111.90","0.02","642,111.90","3,469.00","185.10","United States","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","636,678.37","0.02","636,678.37","113,865.00","5.59","United Kingdom","London Stock Exchange","GBP"
"5020","ENEOS HOLDINGS INC","Energy","Equity","634,856.63","0.02","634,856.63","126,500.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","634,260.95","0.02","634,260.95","16,436.00","38.59","Canada","Toronto Stock Exchange","CAD"
"EDEN","EDENRED","Financials","Equity","634,331.59","0.02","634,331.59","13,303.00","47.68","France","Nyse Euronext - Euronext Paris","EUR"
"COL","COLES GROUP LTD","Consumer Staples","Equity","629,886.76","0.02","629,886.76","60,212.00","10.46","Australia","Asx - All Markets","AUD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","628,689.20","0.02","628,689.20","7,699.00","81.66","Switzerland","SIX Swiss Exchange","CHF"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","628,325.25","0.02","628,325.25","6,299.00","99.75","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","627,647.12","0.02","627,647.12","3,803.00","165.04","United States","NASDAQ","USD"
"CBK","COMMERZBANK AG","Financials","Equity","626,712.87","0.02","626,712.87","45,716.00","13.71","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","626,453.04","0.02","626,453.04","2,222.00","281.93","Switzerland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","625,167.05","0.02","625,167.05","58,577.00","10.67","United Kingdom","London Stock Exchange","GBP"
"WRK","WESTROCK","Materials","Equity","624,672.50","0.02","624,672.50","13,151.00","47.50","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","622,580.92","0.02","622,580.92","94,800.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","621,934.60","0.02","621,934.60","31,780.00","19.57","United States","NASDAQ","USD"
"XRO","XERO LTD","Information Technology","Equity","621,879.36","0.02","621,879.36","8,036.00","77.39","Australia","Asx - All Markets","AUD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","621,619.14","0.02","621,619.14","4,418.00","140.70","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","620,228.85","0.02","620,228.85","8,851.00","70.07","Netherlands","Euronext Amsterdam","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","620,411.62","0.02","620,411.62","6,758,423.00","9.18","Sweden","-","SEK"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","618,851.10","0.02","618,851.10","6,405.00","96.62","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","617,485.25","0.02","617,485.25","34,985.00","17.65","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","616,800.60","0.02","616,800.60","9,195.00","67.08","Netherlands","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","616,013.23","0.02","616,013.23","2,611.00","235.93","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","615,672.16","0.02","615,672.16","54,388.00","11.32","United States","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","614,725.83","0.02","614,725.83","67,500.00","9.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBA","RB GLOBAL INC","Industrials","Equity","612,587.71","0.02","612,587.71","8,377.00","73.13","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materials","Equity","610,724.12","0.02","610,724.12","6,500.00","93.96","Japan","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","607,616.38","0.02","607,616.38","12,614.00","48.17","United States","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","604,129.53","0.02","604,129.53","2,463.00","245.28","Switzerland","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","603,654.48","0.02","603,654.48","19,844.00","30.42","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","603,313.28","0.02","603,313.28","19,590.00","30.80","Switzerland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communication","Equity","602,336.15","0.02","602,336.15","59,904.00","10.06","United Kingdom","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","602,404.02","0.02","602,404.02","9,200.00","65.48","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","602,180.28","0.02","602,180.28","3,462.00","173.94","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","602,257.22","0.02","602,257.22","349,322.00","1.72","Singapore","Singapore Exchange","SGD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","601,945.25","0.02","601,945.25","11,254.00","53.49","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","598,051.36","0.02","598,051.36","12,958.00","46.15","Netherlands","Euronext Amsterdam","EUR"
"L","LOEWS CORP","Financials","Equity","596,846.88","0.02","596,846.88","8,127.00","73.44","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","595,937.15","0.02","595,937.15","6,400.00","93.12","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","592,876.00","0.02","592,876.00","5,380.00","110.20","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","591,518.99","0.02","591,518.99","16,087.00","36.77","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","591,598.25","0.02","591,598.25","21,800.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","589,716.51","0.02","589,716.51","31,600.00","18.66","Japan","Tokyo Stock Exchange","JPY"
"BVI","BUREAU VERITAS SA","Industrials","Equity","589,703.62","0.02","589,703.62","20,644.00","28.57","France","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","587,999.88","0.02","587,999.88","6,925.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","586,259.09","0.02","586,259.09","2,953.00","198.53","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","585,820.25","0.02","585,820.25","20,737.00","28.25","United States","NASDAQ","USD"
"MRU","METRO INC","Consumer Staples","Equity","585,332.78","0.02","585,332.78","11,375.00","51.46","Canada","Toronto Stock Exchange","CAD"
"PNR","PENTAIR","Industrials","Equity","585,131.20","0.02","585,131.20","7,285.00","80.32","United States","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","583,933.19","0.02","583,933.19","7,553.00","77.31","Netherlands","Euronext Amsterdam","EUR"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","583,744.69","0.02","583,744.69","153,600.00","3.80","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","583,283.33","0.02","583,283.33","19,300.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","582,175.93","0.02","582,175.93","27,300.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","579,283.72","0.02","579,283.72","7,592.00","76.30","Germany","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","578,527.23","0.02","578,527.23","29,326.00","19.73","Sweden","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","577,519.97","0.02","577,519.97","4,428.00","130.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEN","GEN DIGITAL INC","Information Technology","Equity","575,749.40","0.02","575,749.40","27,949.00","20.60","United States","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","575,339.92","0.02","575,339.92","15,166.00","37.94","Canada","Toronto Stock Exchange","CAD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","574,695.04","0.02","574,695.04","51.00","11,268.53","Switzerland","SIX Swiss Exchange","CHF"
"ACM","AECOM","Industrials","Equity","574,038.63","0.02","574,038.63","6,127.00","93.69","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","572,855.87","0.02","572,855.87","3,679.00","155.71","Canada","Toronto Stock Exchange","CAD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","572,681.10","0.02","572,681.10","45,093.00","12.70","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","571,490.45","0.02","571,490.45","13,337.00","42.85","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Equity","568,996.01","0.02","568,996.01","19,178.00","29.67","Sweden","Nasdaq Omx Nordic","SEK"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","567,204.40","0.02","567,204.40","121,000.00","4.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","565,451.62","0.02","565,451.62","1,554.00","363.87","Germany","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","564,520.54","0.02","564,520.54","5.00","112,904.11","Switzerland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrials","Equity","562,711.13","0.02","562,711.13","10,444.00","53.88","Italy","Borsa Italiana","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","561,568.49","0.02","561,568.49","869,638.00","64.57","Australia","-","AUD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","561,644.96","0.02","561,644.96","23,132.00","24.28","United States","NASDAQ","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","561,274.58","0.02","561,274.58","18,900.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Equity","561,094.01","0.02","561,094.01","54,171.00","10.36","Australia","Asx - All Markets","AUD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","557,683.86","0.02","557,683.86","16,446.00","33.91","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","556,016.75","0.02","556,016.75","154,659.00","3.60","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","554,337.05","0.02","554,337.05","3,658.00","151.54","Netherlands","Euronext Amsterdam","EUR"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","553,327.83","0.02","553,327.83","2,871.00","192.73","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","550,868.16","0.02","550,868.16","7,712.00","71.43","United States","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Equity","549,881.85","0.02","549,881.85","44,200.00","12.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTE","NESTE","Energy","Equity","542,911.75","0.02","542,911.75","19,206.00","28.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TFX","TELEFLEX INC","Health Care","Equity","541,606.86","0.02","541,606.86","2,571.00","210.66","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","534,834.30","0.02","534,834.30","10,010.00","53.43","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","534,286.32","0.02","534,286.32","7,692.00","69.46","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","534,246.72","0.02","534,246.72","11,888.00","44.94","United States","New York Stock Exchange Inc.","USD"
"BNR","BRENNTAG","Industrials","Equity","533,923.22","0.02","533,923.22","6,630.00","80.53","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","531,810.77","0.02","531,810.77","102,046.00","5.21","Ireland","Irish Stock Exchange - All Market","EUR"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","530,788.05","0.02","530,788.05","6,639.00","79.95","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","529,873.67","0.02","529,873.67","18,707.00","28.32","United Kingdom","London Stock Exchange","GBP"
"QRVO","QORVO INC","Information Technology","Equity","529,106.49","0.02","529,106.49","4,807.00","110.07","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","527,658.20","0.02","527,658.20","7,180.00","73.49","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","525,885.08","0.02","525,885.08","480,685.00","109.40","Switzerland","-","CHF"
"4523","EISAI LTD","Health Care","Equity","525,916.09","0.02","525,916.09","13,500.00","38.96","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","525,457.44","0.02","525,457.44","2,844.00","184.76","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","524,081.57","0.02","524,081.57","55,067.00","9.52","United Kingdom","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Consumer Staples","Equity","520,821.64","0.02","520,821.64","20,200.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrials","Equity","520,073.18","0.02","520,073.18","4,097.00","126.94","United States","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","519,905.41","0.02","519,905.41","52,864.00","9.83","Australia","Asx - All Markets","AUD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","519,650.30","0.02","519,650.30","64,330.00","8.08","United Kingdom","London Stock Exchange","GBP"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","518,746.15","0.02","518,746.15","25,700.00","20.18","Japan","Tokyo Stock Exchange","JPY"
"DAY","DAYFORCE INC","Industrials","Equity","517,338.90","0.02","517,338.90","8,670.00","59.67","United States","New York Stock Exchange Inc.","USD"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","516,378.02","0.02","516,378.02","5,217.00","98.98","Germany","Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","516,130.71","0.02","516,130.71","78,376.00","6.59","Norway","Oslo Bors Asa","NOK"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","513,040.99","0.02","513,040.99","9,499.00","54.01","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","510,581.65","0.02","510,581.65","4,757.00","107.33","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","507,352.95","0.02","507,352.95","84,469.00","6.01","Netherlands","Euronext Amsterdam","EUR"
"4507","SHIONOGI LTD","Health Care","Equity","506,461.04","0.02","506,461.04","10,800.00","46.89","Japan","Tokyo Stock Exchange","JPY"
"UDR","UDR REIT INC","Real Estate","Equity","505,198.20","0.02","505,198.20","14,092.00","35.85","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","505,149.52","0.02","505,149.52","31,600.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","503,829.86","0.02","503,829.86","48,917.00","10.30","Ireland","Irish Stock Exchange - All Market","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","501,911.65","0.02","501,911.65","14,870.00","33.75","United Kingdom","London Stock Exchange","GBP"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","502,097.19","0.02","502,097.19","14,317.00","35.07","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","501,085.37","0.02","501,085.37","7,400.00","67.71","Japan","Tokyo Stock Exchange","JPY"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","499,549.89","0.02","499,549.89","11,669.00","42.81","United States","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","499,178.86","0.02","499,178.86","12,646.00","39.47","Sweden","Nasdaq Omx Nordic","SEK"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","499,181.95","0.02","499,181.95","65,263.00","7.65","Israel","Tel Aviv Stock Exchange","ILS"
"MOS","MOSAIC","Materials","Equity","498,858.48","0.02","498,858.48","16,113.00","30.96","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","498,134.52","0.02","498,134.52","2,119.00","235.08","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","496,838.25","0.02","496,838.25","10,975.00","45.27","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","495,940.83","0.02","495,940.83","1,309.00","378.87","United States","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","495,287.22","0.02","495,287.22","19,200.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","491,493.60","0.02","491,493.60","8,010.00","61.36","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","490,743.47","0.02","490,743.47","32,243.00","15.22","Sweden","Nasdaq Omx Nordic","SEK"
