﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UA","UNDER ARMOUR INC","Unternehmen","Obligationen (FI)","1’119’720.24","0.07","1’119’720.24","1’165’000.00","1’165’000.00","94.87","Vereinigte Staaten","-","1.98","15.Juni2026","3.25","USD","13.Juni2016"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Unternehmen","Obligationen (FI)","1’118’108.91","0.07","1’118’108.91","1’140’000.00","1’140’000.00","97.65","Vereinigte Staaten","-","2.04","01.Apr.2027","4.88","USD","07.Aug.2017"
"APU","AMERIGAS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’117’480.91","0.07","1’117’480.91","1’040’000.00","1’040’000.00","103.49","Vereinigte Staaten","-","2.31","01.Juni2028","9.38","USD","31.Mai2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’113’275.74","0.07","1’113’275.74","1’020’000.00","1’020’000.00","105.98","Vereinigte Staaten","-","4.58","01.Juni2030","7.50","USD","07.Juni2022"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’112’449.10","0.07","1’112’449.10","1’085’000.00","1’085’000.00","101.63","Kanada","-","2.33","15.März2028","6.75","USD","15.März2023"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’109’183.90","0.07","1’109’183.90","1’090’000.00","1’090’000.00","101.41","Vereinigte Staaten","-","2.50","15.Apr.2028","7.00","USD","14.März2023"
"PRG","PROG HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’107’615.43","0.07","1’107’615.43","1’150’000.00","1’150’000.00","93.51","Vereinigte Staaten","-","3.91","15.Nov.2029","6.00","USD","26.Nov.2021"
"BGS","B&G FOODS INC","Unternehmen","Obligationen (FI)","1’107’247.09","0.07","1’107’247.09","1’170’000.00","1’170’000.00","93.94","Vereinigte Staaten","-","2.82","15.Sept.2027","5.25","USD","26.Sept.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’106’321.80","0.07","1’106’321.80","1’185’000.00","1’185’000.00","92.43","Vereinigte Staaten","-","3.74","01.März2029","5.38","USD","01.März2021"
"SPBCN","SUPERIOR PLUS LP 144A","Unternehmen","Obligationen (FI)","1’102’015.27","0.07","1’102’015.27","1’195’000.00","1’195’000.00","91.62","Kanada","-","3.89","15.März2029","4.50","USD","11.März2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’100’225.34","0.07","1’100’225.34","1’065’000.00","1’065’000.00","102.65","Vereinigte Staaten","-","3.88","01.Okt.2031","7.38","USD","25.Sept.2023"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’097’768.31","0.07","1’097’768.31","1’186’000.00","1’186’000.00","92.28","Vereinigte Staaten","-","2.64","15.Apr.2027","5.63","USD","27.März2019"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’096’514.33","0.07","1’096’514.33","1’055’000.00","1’055’000.00","102.83","Vereinigte Staaten","-","3.15","01.Apr.2029","9.25","USD","20.März2024"
"TRIP","TRIPADVISOR INC 144A","Unternehmen","Obligationen (FI)","1’095’970.95","0.07","1’095’970.95","1’070’000.00","1’070’000.00","100.33","Vereinigte Staaten","-","0.19","15.Juli2025","7.00","USD","09.Juli2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’093’710.60","0.07","1’093’710.60","1’068’000.00","1’068’000.00","100.06","Vereinigte Staaten","-","0.13","15.Juni2025","6.13","USD","15.Juni2020"
"XPO","XPO INC 144A","Unternehmen","Obligationen (FI)","1’093’813.24","0.07","1’093’813.24","1’038’000.00","1’038’000.00","102.37","Vereinigte Staaten","-","3.55","01.Juni2031","7.13","USD","24.Mai2023"
"CCS","CENTURY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’093’546.95","0.07","1’093’546.95","1’055’000.00","1’055’000.00","100.80","Vereinigte Staaten","-","1.00","01.Juni2027","6.75","USD","14.Feb.2020"
"LGF","LIONS GATE CAPITAL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’093’111.32","0.07","1’093’111.32","1’455’000.00","1’455’000.00","74.85","Vereinigte Staaten","-","4.19","15.Apr.2029","5.50","USD","01.Apr.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’091’884.35","0.07","1’091’884.35","1’150’000.00","1’150’000.00","94.35","Vereinigte Staaten","-","3.03","15.Sept.2027","4.50","USD","25.Sept.2017"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","1’090’743.85","0.07","1’090’743.85","1’310’000.00","1’310’000.00","82.36","Vereinigte Staaten","-","8.39","15.März2038","6.80","USD","11.Dez.2007"
"OMI","OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","1’090’202.35","0.07","1’090’202.35","1’130’000.00","1’130’000.00","95.89","Vereinigte Staaten","-","3.89","01.Apr.2030","6.63","USD","29.März2022"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","1’087’918.33","0.07","1’087’918.33","1’520’000.00","1’520’000.00","69.83","Vereinigte Staaten","-","5.39","01.Dez.2030","4.13","USD","04.Dez.2020"
"NCLH","NCL FINANCE LTD 144A","Unternehmen","Obligationen (FI)","1’085’967.74","0.07","1’085’967.74","1’090’000.00","1’090’000.00","98.81","Vereinigte Staaten","-","3.40","15.März2028","6.13","USD","03.März2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’084’875.44","0.07","1’084’875.44","1’220’000.00","1’220’000.00","87.41","Luxemburg","-","3.85","01.Sept.2028","3.25","USD","12.März2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’080’932.63","0.07","1’080’932.63","1’095’000.00","1’095’000.00","96.44","Vereinigte Staaten","-","3.40","15.Mai2028","4.88","USD","12.Mai2020"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","1’080’828.78","0.07","1’080’828.78","1’013’000.00","1’013’000.00","103.82","Vereinigte Staaten","-","0.60","15.Juni2029","7.50","USD","20.Juni2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","1’080’074.42","0.07","1’080’074.42","1’125’000.00","1’125’000.00","95.15","Vereinigte Staaten","-","4.09","01.März2030","5.00","USD","11.Feb.2020"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’079’865.70","0.07","1’079’865.70","1’099’000.00","1’099’000.00","95.83","Vereinigte Staaten","-","7.55","01.Dez.2034","5.75","USD","02.Dez.2014"
"HBMCN","HUDBAY MINERALS INC RegS","Unternehmen","Obligationen (FI)","1’079’661.04","0.07","1’079’661.04","1’105’000.00","1’105’000.00","97.31","Peru","-","1.66","01.Apr.2026","4.50","USD","08.März2021"
"PBH","PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’079’731.26","0.07","1’079’731.26","1’235’000.00","1’235’000.00","87.09","Vereinigte Staaten","-","5.59","01.Apr.2031","3.75","USD","01.März2021"
"USM","UNITED STATES CELLULAR CORPORATION","Unternehmen","Obligationen (FI)","1’079’362.25","0.07","1’079’362.25","1’060’000.00","1’060’000.00","99.26","Vereinigte Staaten","-","6.91","15.Dez.2033","6.70","USD","08.Dez.2003"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’078’587.20","0.07","1’078’587.20","1’267’000.00","1’267’000.00","84.31","Vereinigte Staaten","-","4.17","01.März2029","4.75","USD","11.Feb.2021"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’075’664.57","0.07","1’075’664.57","1’105’000.00","1’105’000.00","97.30","Vereinigte Staaten","-","1.41","29.Okt.2025","4.20","USD","29.Okt.2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’075’531.84","0.07","1’075’531.84","1’020’000.00","1’020’000.00","105.03","Vereinigte Staaten","-","3.10","15.Apr.2031","8.25","USD","14.März2023"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","1’073’333.63","0.07","1’073’333.63","1’211’000.00","1’211’000.00","87.75","Vereinigte Staaten","-","4.68","01.März2030","5.13","USD","19.Aug.2021"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’068’174.80","0.07","1’068’174.80","1’075’000.00","1’075’000.00","97.31","Vereinigte Staaten","-","2.70","01.Juni2027","4.88","USD","14.Mai2015"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’066’744.47","0.07","1’066’744.47","1’010’000.00","1’010’000.00","103.44","Vereinigte Staaten","-","3.73","15.Jan.2032","7.25","USD","25.Sept.2023"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’064’866.65","0.07","1’064’866.65","1’015’000.00","1’015’000.00","104.47","Vereinigte Staaten","-","3.13","15.Apr.2030","8.88","USD","25.Jan.2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’062’053.22","0.07","1’062’053.22","1’005’000.00","1’005’000.00","102.51","Vereinigte Staaten","-","1.58","01.Juni2027","7.50","USD","07.Juni2022"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’061’879.20","0.07","1’061’879.20","1’030’000.00","1’030’000.00","102.16","Vereinigte Staaten","-","2.65","15.Sept.2028","7.00","USD","20.Sept.2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’061’286.20","0.07","1’061’286.20","1’025’000.00","1’025’000.00","99.96","Vereinigte Staaten","-","4.06","15.Feb.2031","8.00","USD","22.Nov.2023"
"CLH","CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","1’060’536.40","0.07","1’060’536.40","1’040’000.00","1’040’000.00","100.35","Vereinigte Staaten","-","3.65","01.Feb.2031","6.38","USD","24.Jan.2023"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","1’059’685.22","0.07","1’059’685.22","1’175’000.00","1’175’000.00","88.60","Vereinigte Staaten","-","4.59","01.Dez.2029","3.75","USD","24.Nov.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","1’056’171.80","0.07","1’056’171.80","1’104’000.00","1’104’000.00","93.71","Vereinigte Staaten","-","3.20","01.Juni2028","4.63","USD","19.Mai2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Unternehmen","Obligationen (FI)","1’055’415.95","0.07","1’055’415.95","1’070’000.00","1’070’000.00","96.82","Vereinigte Staaten","-","2.29","15.Juni2027","4.75","USD","15.Juni2020"
"ASGN","ASGN INC 144A","Unternehmen","Obligationen (FI)","1’053’169.88","0.07","1’053’169.88","1’100’000.00","1’100’000.00","93.58","Vereinigte Staaten","-","3.18","15.Mai2028","4.63","USD","22.Nov.2019"
"CTL","QWEST CORP","Unternehmen","Obligationen (FI)","1’053’210.28","0.07","1’053’210.28","1’056’000.00","1’056’000.00","98.77","Vereinigte Staaten","-","1.28","15.Sept.2025","7.25","USD","15.Sept.1995"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’052’331.72","0.07","1’052’331.72","1’048’000.00","1’048’000.00","99.56","Vereinigte Staaten","-","2.89","15.Sept.2027","6.38","USD","14.Sept.2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’050’829.49","0.07","1’050’829.49","1’490’000.00","1’490’000.00","69.91","Vereinigte Staaten","-","3.30","01.Apr.2028","6.88","USD","19.Nov.2019"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Obligationen (FI)","1’048’889.13","0.07","1’048’889.13","1’205’000.00","1’205’000.00","85.89","Vereinigte Staaten","-","1.95","15.Juni2031","3.00","USD","07.Juni2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’047’785.30","0.07","1’047’785.30","1’145’000.00","1’145’000.00","90.23","Vereinigte Staaten","-","3.92","15.Jan.2029","4.25","USD","19.Jan.2021"
"CLF","CLEVELAND-CLIFFS INC","Unternehmen","Obligationen (FI)","1’045’927.56","0.07","1’045’927.56","1’026’000.00","1’026’000.00","99.46","Vereinigte Staaten","-","1.61","01.Juni2027","5.88","USD","24.Apr.2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’045’676.09","0.07","1’045’676.09","1’030’000.00","1’030’000.00","99.27","Vereinigte Staaten","-","2.67","15.Juni2027","5.88","USD","05.Juni2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","1’044’997.62","0.07","1’044’997.62","980’000.00","980’000.00","103.29","Vereinigte Staaten","-","3.69","15.Feb.2031","7.38","USD","20.Nov.2023"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","1’040’338.00","0.07","1’040’338.00","1’040’000.00","1’040’000.00","98.66","Vereinigte Staaten","-","3.44","15.Feb.2029","6.25","USD","14.Feb.2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’039’262.80","0.07","1’039’262.80","1’050’000.00","1’050’000.00","97.70","Vereinigte Staaten","-","1.50","01.Feb.2026","5.00","USD","19.Jan.2021"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’037’974.94","0.07","1’037’974.94","1’185’000.00","1’185’000.00","87.03","Vereinigte Staaten","-","4.20","15.März2029","4.25","USD","11.März2021"
"PKICN","PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","1’037’268.01","0.07","1’037’268.01","1’035’000.00","1’035’000.00","98.46","Kanada","-","1.98","15.Juli2027","5.88","USD","10.Juli2019"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","1’037’062.24","0.07","1’037’062.24","1’175’000.00","1’175’000.00","88.02","Vereinigte Staaten","-","3.51","15.Apr.2028","4.75","USD","20.Apr.2021"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’036’644.77","0.07","1’036’644.77","990’000.00","990’000.00","103.66","Vereinigte Staaten","-","3.55","15.Sept.2030","7.88","USD","21.Aug.2023"
"GATGLO","GATES GLOBAL LLC 144A","Unternehmen","Obligationen (FI)","1’036’069.41","0.07","1’036’069.41","1’015’000.00","1’015’000.00","100.20","Vereinigte Staaten","-","0.08","15.Jan.2026","6.25","USD","22.Nov.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","1’034’940.87","0.07","1’034’940.87","1’024’000.00","1’024’000.00","98.96","Vereinigte Staaten","-","1.93","15.Dez.2027","5.50","USD","13.Juli2020"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","1’034’880.88","0.07","1’034’880.88","1’165’000.00","1’165’000.00","87.80","Vereinigte Staaten","-","2.55","15.Feb.2027","4.75","USD","04.Feb.2020"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’033’944.58","0.07","1’033’944.58","1’023’000.00","1’023’000.00","99.01","Vereinigte Staaten","-","1.00","01.Juni2025","4.88","USD","26.Mai2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","1’033’899.50","0.07","1’033’899.50","1’010’000.00","1’010’000.00","100.49","Vereinigte Staaten","-","2.55","15.Jan.2028","6.25","USD","16.Sept.2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’033’414.08","0.07","1’033’414.08","1’050’000.00","1’050’000.00","96.46","Vereinigte Staaten","-","2.91","15.Juni2028","5.13","USD","10.Dez.2019"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","1’033’053.23","0.07","1’033’053.23","1’635’000.00","1’635’000.00","62.95","Vereinigte Staaten","-","5.23","15.Okt.2030","4.75","USD","19.Okt.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’032’532.77","0.07","1’032’532.77","1’062’000.00","1’062’000.00","96.55","Vereinigte Staaten","-","3.16","15.Feb.2029","3.13","USD","22.Feb.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","1’031’396.68","0.07","1’031’396.68","1’113’000.00","1’113’000.00","91.33","Vereinigte Staaten","-","2.07","01.Aug.2026","5.25","USD","22.Juli2016"
"STX","SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","1’030’895.76","0.07","1’030’895.76","939’000.00","939’000.00","106.62","Vereinigte Staaten","-","2.75","15.Dez.2029","8.25","USD","30.Mai2023"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’030’806.83","0.07","1’030’806.83","1’020’000.00","1’020’000.00","99.59","Vereinigte Staaten","-","6.48","14.Feb.2033","6.70","USD","13.Feb.2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","1’029’520.51","0.07","1’029’520.51","1’051’000.00","1’051’000.00","96.18","Vereinigte Staaten","-","2.69","15.Dez.2027","4.63","USD","12.Dez.2017"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’026’042.77","0.07","1’026’042.77","1’100’000.00","1’100’000.00","93.27","Vereinigte Staaten","-","2.36","02.Nov.2026","3.13","USD","01.Nov.2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’024’333.26","0.07","1’024’333.26","1’000’000.00","1’000’000.00","100.52","Vereinigte Staaten","-","3.16","15.Juni2030","6.38","USD","09.Juni2022"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’022’018.97","0.07","1’022’018.97","1’022’000.00","1’022’000.00","99.49","Vereinigte Staaten","-","1.22","01.Okt.2025","5.75","USD","14.Sept.2020"
"TGNA","TEGNA INC 144A","Unternehmen","Obligationen (FI)","1’021’685.06","0.07","1’021’685.06","1’045’000.00","1’045’000.00","97.14","Vereinigte Staaten","-","1.64","15.März2026","4.75","USD","10.Sept.2020"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’021’510.64","0.07","1’021’510.64","990’000.00","990’000.00","102.27","Vereinigte Staaten","-","2.63","15.Sept.2028","6.88","USD","25.Sept.2023"
"ESTC","ELASTIC NV 144A","Unternehmen","Obligationen (FI)","1’018’562.06","0.07","1’018’562.06","1’124’000.00","1’124’000.00","89.38","Vereinigte Staaten","-","4.29","15.Juli2029","4.13","USD","06.Juli2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’018’464.79","0.07","1’018’464.79","1’120’000.00","1’120’000.00","90.89","Vereinigte Staaten","-","5.71","30.Apr.2031","5.25","USD","06.Apr.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","1’018’421.15","0.07","1’018’421.15","1’125’000.00","1’125’000.00","88.63","Vereinigte Staaten","-","5.40","01.Juni2031","4.50","USD","20.Mai2021"
"TWLO","TWILIO INC","Unternehmen","Obligationen (FI)","1’015’489.70","0.07","1’015’489.70","1’120’000.00","1’120’000.00","90.19","Vereinigte Staaten","-","4.10","15.März2029","3.63","USD","09.März2021"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","1’015’356.99","0.07","1’015’356.99","1’035’000.00","1’035’000.00","95.59","Vereinigte Staaten","-","2.66","15.Mai2027","5.38","USD","23.Mai2017"
"GLP","GLOBAL PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’014’753.40","0.07","1’014’753.40","955’000.00","955’000.00","103.85","Vereinigte Staaten","-","3.91","15.Jan.2032","8.25","USD","18.Jan.2024"
"MGI","MOBIUS MERGER SUB INC 144A","Unternehmen","Obligationen (FI)","1’013’336.89","0.07","1’013’336.89","970’000.00","970’000.00","100.67","Vereinigte Staaten","-","3.62","01.Juni2030","9.00","USD","01.Juni2023"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’012’886.88","0.07","1’012’886.88","1’005’000.00","1’005’000.00","100.17","Vereinigte Staaten","-","1.28","01.Apr.2027","6.88","USD","21.März2019"
"LTH","LIFE TIME INC 144A","Unternehmen","Obligationen (FI)","1’011’489.55","0.07","1’011’489.55","995’000.00","995’000.00","101.26","Vereinigte Staaten","-","0.75","15.Apr.2026","8.00","USD","05.Feb.2021"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","1’009’493.08","0.07","1’009’493.08","1’040’000.00","1’040’000.00","96.01","Vereinigte Staaten","-","4.08","30.Nov.2029","8.88","USD","20.März2024"
"FUN","CEDAR FAIR LP","Unternehmen","Obligationen (FI)","1’007’073.40","0.07","1’007’073.40","1’058’000.00","1’058’000.00","93.61","Vereinigte Staaten","-","3.91","15.Juli2029","5.25","USD","06.Juli2020"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’005’663.59","0.07","1’005’663.59","983’000.00","983’000.00","99.77","Vereinigte Staaten","-","1.77","01.Juni2026","6.00","USD","22.Mai2019"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","1’005’165.27","0.07","1’005’165.27","1’070’000.00","1’070’000.00","93.92","Vereinigte Staaten","-","3.27","01.Mai2028","4.25","USD","23.Okt.2019"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’004’604.16","0.07","1’004’604.16","1’125’000.00","1’125’000.00","88.46","Vereinigte Staaten","-","4.60","15.Aug.2029","3.88","USD","23.Aug.2021"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’002’983.94","0.07","1’002’983.94","1’215’000.00","1’215’000.00","81.73","Vereinigte Staaten","-","4.83","01.Feb.2030","4.75","USD","23.Aug.2021"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Unternehmen","Obligationen (FI)","1’002’824.94","0.07","1’002’824.94","1’044’000.00","1’044’000.00","93.71","Vereinigte Staaten","-","3.22","15.Juni2028","6.13","USD","14.Juni2021"
"VSCO","VICTORIAS SECRET & CO 144A","Unternehmen","Obligationen (FI)","1’002’475.55","0.07","1’002’475.55","1’230’000.00","1’230’000.00","80.11","Vereinigte Staaten","-","4.43","15.Juli2029","4.63","USD","15.Juli2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","1’001’669.54","0.07","1’001’669.54","1’050’000.00","1’050’000.00","94.08","Vereinigte Staaten","-","2.44","15.Jan.2027","4.38","USD","25.Jan.2022"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","1’000’394.99","0.07","1’000’394.99","1’045’000.00","1’045’000.00","94.31","Vereinigte Staaten","-","3.62","15.Jan.2029","4.75","USD","30.Nov.2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","999’298.12","0.07","999’298.12","1’605’000.00","1’605’000.00","61.16","Vereinigte Staaten","-","12.60","01.Feb.2061","4.30","USD","01.Feb.2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Unternehmen","Obligationen (FI)","994’671.74","0.07","994’671.74","925’000.00","925’000.00","104.19","Vereinigte Staaten","-","2.93","15.Feb.2031","7.25","USD","17.Nov.2023"
"NGVT","INGEVITY CORP 144A","Unternehmen","Obligationen (FI)","993’849.23","0.07","993’849.23","1’100’000.00","1’100’000.00","90.33","Vereinigte Staaten","-","3.86","01.Nov.2028","3.88","USD","28.Okt.2020"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","993’632.53","0.07","993’632.53","1’015’000.00","1’015’000.00","97.63","Vereinigte Staaten","-","2.02","15.Apr.2027","5.25","USD","03.Apr.2019"
"ST","SENSATA TECHNOLOGIES BV 144A","Unternehmen","Obligationen (FI)","992’765.69","0.07","992’765.69","1’005’000.00","1’005’000.00","97.77","Vereinigte Staaten","-","3.84","01.Sept.2030","5.88","USD","29.Aug.2022"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","992’428.22","0.07","992’428.22","995’000.00","995’000.00","98.17","Vereinigte Staaten","-","2.47","15.Aug.2027","7.25","USD","17.Aug.2022"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","991’266.11","0.07","991’266.11","1’045’000.00","1’045’000.00","94.06","Vereinigte Staaten","-","3.07","01.März2028","4.63","USD","26.Nov.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","989’972.85","0.06","989’972.85","1’075’000.00","1’075’000.00","91.67","Vereinigte Staaten","-","3.37","01.Apr.2028","4.75","USD","23.März2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","989’911.91","0.06","989’911.91","1’045’000.00","1’045’000.00","94.53","Vereinigte Staaten","-","2.28","15.Okt.2026","3.88","USD","23.Sept.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","988’355.35","0.06","988’355.35","1’050’000.00","1’050’000.00","93.73","Vereinigtes Königreich","-","3.08","01.Okt.2027","4.50","USD","10.Okt.2017"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","987’196.22","0.06","987’196.22","990’000.00","990’000.00","99.69","Vereinigte Staaten","-","0.67","01.Mai2025","5.38","USD","21.Apr.2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","985’130.61","0.06","985’130.61","995’000.00","995’000.00","96.80","Vereinigte Staaten","-","2.48","15.Juni2027","5.75","USD","22.Nov.2021"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Unternehmen","Obligationen (FI)","984’340.21","0.06","984’340.21","1’060’000.00","1’060’000.00","91.65","Vereinigte Staaten","-","3.22","01.Feb.2028","4.75","USD","28.Jan.2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","983’652.81","0.06","983’652.81","1’005’000.00","1’005’000.00","96.13","Vereinigte Staaten","-","2.32","01.Dez.2026","4.13","USD","04.Nov.2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","983’589.59","0.06","983’589.59","981’000.00","981’000.00","99.07","Vereinigte Staaten","-","1.72","15.Mai2027","5.50","USD","07.Nov.2016"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","980’896.51","0.06","980’896.51","1’100’000.00","1’100’000.00","88.97","Vereinigte Staaten","-","5.17","15.Okt.2030","4.13","USD","16.Okt.2020"
"TFX","TELEFLEX INCORPORATED 144A","Unternehmen","Obligationen (FI)","980’908.98","0.06","980’908.98","1’026’000.00","1’026’000.00","93.81","Vereinigte Staaten","-","3.48","01.Juni2028","4.25","USD","27.Mai2020"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","980’649.46","0.06","980’649.46","1’045’000.00","1’045’000.00","93.31","Vereinigtes Königreich","-","1.97","04.Juni2081","3.25","USD","04.Juni2021"
