"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CALM","CAL MAINE FOODS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CHH","CHOICE HOTELS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TRNS","TRANSCAT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IESC","IES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WHR","WHIRLPOOL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BHE","BENCHMARK ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNXN","PC CONNECTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"JCOM","J2 GLOBAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTS","CTS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DNOW","NOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"FTNT","FORTINET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"-","CORPAY INC COMMON STOCK","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"DIA","DIASORIN","Aandelen","0,00","Italië","Borsa Italiana"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BBY","BEST BUY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AGS","AGEAS SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
