﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","5’641’742.68","0.05","5’641’742.68","560.00","10’074.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","5’621’252.15","0.05","5’621’252.15","1’081’303.00","5.20","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"TEMN","TEMENOS AG","Information Technology","Equity","5’528’968.84","0.05","5’528’968.84","88’401.00","62.54","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5’528’212.70","0.05","5’528’212.70","95’801.00","57.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’497’211.89","0.05","5’497’211.89","224’361.00","24.50","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","5’462’930.10","0.05","5’462’930.10","509’052.00","10.73","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","5’438’190.38","0.05","5’438’190.38","112’368.00","48.40","Germany","Xetra","USD","0.94","EUR","-"
"ASX","ASX LTD","Financials","Equity","5’428’103.48","0.05","5’428’103.48","133’150.00","40.77","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","5’398’688.89","0.05","5’398’688.89","713’977.00","7.56","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REH","REECE LTD","Industrials","Equity","5’395’928.91","0.05","5’395’928.91","306’661.00","17.60","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6645","OMRON CORP","Information Technology","Equity","5’392’284.42","0.05","5’392’284.42","156’100.00","34.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","5’245’104.82","0.04","5’245’104.82","118’300.00","44.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","5’220’309.54","0.04","5’220’309.54","87’100.00","59.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","5’183’144.61","0.04","5’183’144.61","3’211.00","1’614.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","5’146’638.39","0.04","5’146’638.39","21’076.00","244.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5’133’019.12","0.04","5’133’019.12","132’582.00","38.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","5’000’893.51","0.04","5’000’893.51","203’721.00","24.55","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4’982’221.22","0.04","4’982’221.22","3’555’961.00","1.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","4’978’644.67","0.04","4’978’644.67","462’314.00","10.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’887’167.73","0.04","4’887’167.73","150’343.00","32.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4’885’699.79","0.04","4’885’699.79","127’000.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","4’876’535.70","0.04","4’876’535.70","76’077.00","64.10","Hong Kong","NASDAQ","USD","1.00","USD","-"
"ADE","ADEVINTA","Communication","Equity","4’837’029.88","0.04","4’837’029.88","472’600.00","10.23","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","4’794’509.26","0.04","4’794’509.26","1’217’600.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"NEXI","NEXI","Financials","Equity","4’741’538.10","0.04","4’741’538.10","810’184.00","5.85","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","4’725’558.97","0.04","4’725’558.97","365’200.00","12.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","4’718’482.53","0.04","4’718’482.53","23’839.00","197.93","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","4’707’276.33","0.04","4’707’276.33","440’300.00","10.69","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VIV","VIVENDI","Communication","Equity","4’707’021.45","0.04","4’707’021.45","460’577.00","10.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","4’680’558.00","0.04","4’680’558.00","277’461.00","16.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","4’675’951.87","0.04","4’675’951.87","93’163.00","50.19","Germany","Xetra","USD","0.94","EUR","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","4’489’208.72","0.04","4’489’208.72","205’800.00","21.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","4’478’396.90","0.04","4’478’396.90","135’299.00","33.10","Israel","NASDAQ","USD","1.00","USD","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","4’442’599.35","0.04","4’442’599.35","116’500.00","38.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","4’435’609.40","0.04","4’435’609.40","41’600.00","106.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","4’402’064.04","0.04","4’402’064.04","1’163’348.00","3.78","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6845","AZBIL CORP","Information Technology","Equity","4’401’829.95","0.04","4’401’829.95","157’900.00","27.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","4’390’106.24","0.04","4’390’106.24","298’200.00","14.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BKW","BKW N AG","Utilities","Equity","4’308’049.60","0.04","4’308’049.60","29’058.00","148.26","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"8473","SBI HOLDINGS INC","Financials","Equity","4’159’906.12","0.04","4’159’906.12","173’500.00","23.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","4’114’569.90","0.04","4’114’569.90","33’754.00","121.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4’101’129.68","0.04","4’101’129.68","157’200.00","26.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","4’070’662.75","0.03","4’070’662.75","46’692.00","87.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"3064","MONOTARO LTD","Industrials","Equity","4’021’724.65","0.03","4’021’724.65","346’000.00","11.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","4’022’239.70","0.03","4’022’239.70","190’600.00","21.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","3’978’898.25","0.03","3’978’898.25","481’724.00","8.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3’940’836.00","0.03","3’940’836.00","52’100.00","75.64","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3’886’415.40","0.03","3’886’415.40","4’848.00","801.65","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BAMI","BANCO BPM","Financials","Equity","3’863’967.55","0.03","3’863’967.55","584’858.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","3’861’675.81","0.03","3’861’675.81","212’500.00","18.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’817’188.80","0.03","3’817’188.80","26’649’704.00","14.32","Denmark","-","USD","6.98","DKK","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3’791’298.57","0.03","3’791’298.57","410’449.00","9.24","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","3’738’288.91","0.03","3’738’288.91","40’935.00","91.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","3’693’341.79","0.03","3’693’341.79","139’400.00","26.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","3’680’465.75","0.03","3’680’465.75","3’445’000.00","106.84","European Union","-","USD","0.94","EUR","12/Oct/2015"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","3’591’694.68","0.03","3’591’694.68","348’255.00","10.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","3’368’364.47","0.03","3’368’364.47","96’500.00","34.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","3’313’837.18","0.03","3’313’837.18","88’700.00","37.36","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3’194’109.28","0.03","3’194’109.28","4’921’207.00","64.91","Australia","-","USD","1.54","AUD","-"
"4704","TREND MICRO INC","Information Technology","Equity","3’179’804.00","0.03","3’179’804.00","64’000.00","49.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DIA","DIASORIN","Health Care","Equity","3’130’407.83","0.03","3’130’407.83","30’863.00","101.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","3’109’720.70","0.03","3’109’720.70","68’780.00","45.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","3’013’967.21","0.03","3’013’967.21","18’700.00","161.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3’014’024.53","0.03","3’014’024.53","31’557.00","95.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","2’949’073.34","0.03","2’949’073.34","172’525.00","17.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","2’830’713.27","0.02","2’830’713.27","241’100.00","11.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","2’797’521.17","0.02","2’797’521.17","364’800.00","7.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","2’784’952.20","0.02","2’784’952.20","1’166’400.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","2’691’059.55","0.02","2’691’059.55","74’592.00","36.08","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","2’688’873.66","0.02","2’688’873.66","2’434’800.00","1.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","2’668’227.46","0.02","2’668’227.46","197’400.00","13.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2’565’680.76","0.02","2’565’680.76","77’400.00","33.15","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","2’477’960.44","0.02","2’477’960.44","887’559.00","2.79","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2’447’100.95","0.02","2’447’100.95","128’900.00","18.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","2’343’789.63","0.02","2’343’789.63","113’343.00","20.68","Australia","Asx - All Markets","USD","1.54","AUD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2’296’934.62","0.02","2’296’934.62","70’656.00","32.51","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SALM","SALMAR","Consumer Staples","Equity","2’222’637.57","0.02","2’222’637.57","35’105.00","63.31","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"S51","SEATRIUM","Industrials","Equity","2’201’336.90","0.02","2’201’336.90","30’633’400.00","0.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’144’350.68","0.02","2’144’350.68","23’541’968.00","9.11","Sweden","-","USD","10.98","SEK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’136’393.38","0.02","2’136’393.38","16’734.00","127.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2’066’074.63","0.02","2’066’074.63","1’457.00","1’418.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2’045’865.23","0.02","2’045’865.23","62’880.00","32.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2’040’835.20","0.02","2’040’835.20","148’428.00","13.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1’959’369.55","0.02","1’959’369.55","20’299.00","96.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1’804’760.25","0.02","1’804’760.25","47’433.00","38.05","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’799’381.01","0.02","1’799’381.01","480’837.00","3.74","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"WLN","WORLDLINE SA","Financials","Equity","1’738’805.91","0.01","1’738’805.91","166’010.00","10.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1’689’224.15","0.01","1’689’224.15","394’094.00","4.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1’567’232.25","0.01","1’567’232.25","247’082’000.00","0.63","Japan","-","USD","157.66","JPY","12/Oct/2015"
"9202","ANA HOLDINGS INC","Industrials","Equity","1’471’423.68","0.01","1’471’423.68","77’300.00","19.04","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","1’226’861.18","0.01","1’226’861.18","233’600.00","5.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","425’065.05","0.00","425’065.05","579’682.00","73.33","Singapore","-","USD","1.36","SGD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","403’869.38","0.00","403’869.38","3’159’712.00","12.78","Hong Kong","-","USD","7.82","HKD","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","392’280.20","0.00","392’280.20","314’000.00","124.93","United Kingdom","-","USD","0.80","GBP","12/Oct/2015"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","290’690.59","0.00","290’690.59","492’487.00","59.02","New Zealand","-","USD","1.69","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","224’469.43","0.00","224’469.43","2’487’054.00","9.03","Norway","-","USD","11.08","NOK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","183’315.18","0.00","183’315.18","688’504.00","26.63","Israel","-","USD","3.76","ILS","-"
"SVITZR","SVITZER GROUP","Industrials","Equity","99’547.23","0.00","99’547.23","2’914.00","34.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","51’375’391.71","982.00","5’231.73","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8’534’343.09","84.00","10’159.91","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","0.63","0.00","0.63","50’450.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","29’935’238.34","173.00","17.30","-","Osaka Securities Exchange","USD","157.66","JPY","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-208’493.04","0.00","-208’493.04","-32’869’971.00","0.63","Japan","-","USD","157.66","JPY","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’831’148.08","-0.03","-3’831’148.08","-3’831’148.00","100.00","United States","-","USD","1.00","USD","-"
 
