﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","5’481’123.98","0.20","5’481’123.98","5’290’000.00","5’290’000.00","101.95","Vereinigtes Königreich","-","0.02","08.Feb.2028","7.37","USD","08.Nov.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’433’883.07","0.20","5’433’883.07","5’398’000.00","5’398’000.00","99.83","Vereinigte Staaten","-","0.00","09.März2027","6.14","USD","08.März2021"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","5’415’691.76","0.20","5’415’691.76","5’350’000.00","5’350’000.00","100.34","Vereinigtes Königreich","-","0.13","01.März2028","5.31","USD","29.Feb.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’411’368.77","0.20","5’411’368.77","5’351’000.00","5’351’000.00","100.65","Vereinigte Staaten","-","0.02","07.Apr.2025","7.80","USD","07.Apr.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’402’083.00","0.20","5’402’083.00","5’330’000.00","5’330’000.00","100.14","Vereinigte Staaten","-","0.01","13.Feb.2026","5.74","USD","15.Feb.2023"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","5’391’391.00","0.20","5’391’391.00","5’385’000.00","5’385’000.00","99.88","Australien","-","0.01","14.Okt.2025","6.02","USD","14.Okt.2021"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","5’379’136.52","0.20","5’379’136.52","5’335’000.00","5’335’000.00","99.96","Kanada","-","0.02","03.März2025","5.58","USD","03.März2022"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","5’318’859.56","0.20","5’318’859.56","5’300’000.00","5’300’000.00","99.95","Kanada","-","0.01","05.Apr.2027","6.05","USD","05.Apr.2024"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’316’752.08","0.20","5’316’752.08","5’197’000.00","5’197’000.00","101.46","Schweden","-","0.02","15.Juni2026","6.71","USD","15.Juni2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’278’127.55","0.20","5’278’127.55","5’275’000.00","5’275’000.00","100.06","Australien","-","0.01","29.Jan.2026","0.55","USD","29.Jan.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","5’246’184.57","0.20","5’246’184.57","5’200’000.00","5’200’000.00","100.16","Vereinigte Staaten","-","0.01","19.März2027","6.37","USD","19.März2024"
"PSA","PUBLIC STORAGE","REITS","Obligationen (FI)","5’231’064.87","0.20","5’231’064.87","5’214’000.00","5’214’000.00","100.29","Vereinigte Staaten","-","0.01","25.Juli2025","5.91","USD","26.Juli2023"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’198’246.30","0.19","5’198’246.30","5’155’000.00","5’155’000.00","100.41","Schweden","-","0.01","04.Apr.2025","6.23","USD","04.Apr.2022"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","5’151’516.31","0.19","5’151’516.31","5’100’000.00","5’100’000.00","100.76","Vereinigte Staaten","-","0.02","14.Jan.2028","6.39","USD","18.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’137’723.67","0.19","5’137’723.67","5’108’000.00","5’108’000.00","99.87","Kanada","-","0.01","15.Sept.2026","5.95","USD","15.Sept.2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","5’110’413.36","0.19","5’110’413.36","5’039’000.00","5’039’000.00","100.00","Vereinigte Staaten","-","0.01","03.Mai2024","6.07","USD","03.Mai2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’039’096.02","0.19","5’039’096.02","4’961’000.00","4’961’000.00","100.85","Australien","-","0.01","21.März2025","6.64","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","5’038’265.48","0.19","5’038’265.48","5’020’000.00","5’020’000.00","100.30","Vereinigte Staaten","-","0.00","25.Apr.2025","5.93","USD","26.Apr.2022"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Produktionsmittel","Obligationen (FI)","5’024’857.53","0.19","5’024’857.53","4’950’000.00","4’950’000.00","100.27","Vereinigte Staaten","-","0.01","11.Aug.2025","5.80","USD","11.Aug.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","5’019’844.11","0.19","5’019’844.11","5’005’000.00","5’005’000.00","100.00","Niederlande","-","0.01","10.Jan.2025","5.70","USD","12.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","4’968’405.40","0.19","4’968’405.40","4’925’000.00","4’925’000.00","100.12","Vereinigte Staaten","-","0.00","12.März2027","6.10","USD","13.März2024"
"SANTAN","BANCO SANTANDER SA (FRN)","Bankwesen","Obligationen (FI)","4’964’923.48","0.19","4’964’923.48","4’900’000.00","4’900’000.00","100.47","Spanien","-","0.02","14.März2028","6.71","USD","14.März2024"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obligationen (FI)","4’964’368.55","0.19","4’964’368.55","4’945’000.00","4’945’000.00","99.95","Schweiz","-","0.01","04.Apr.2027","6.38","USD","04.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’941’648.64","0.18","4’941’648.64","4’934’000.00","4’934’000.00","100.04","Vereinigte Staaten","-","0.01","21.Okt.2024","5.80","USD","21.Okt.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","4’938’124.07","0.18","4’938’124.07","4’885’000.00","4’885’000.00","100.32","Vereinigte Staaten","-","0.01","13.Juni2025","5.85","USD","21.Juni2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Obligationen (FI)","4’890’535.16","0.18","4’890’535.16","4’818’000.00","4’818’000.00","100.53","Vereinigte Staaten","-","0.02","04.März2025","6.27","USD","04.März2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","4’866’539.66","0.18","4’866’539.66","4’845’000.00","4’845’000.00","100.23","Japan","-","0.02","18.Juli2025","6.96","USD","20.Juli2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’858’100.52","0.18","4’858’100.52","4’840’000.00","4’840’000.00","99.96","Vereinigte Staaten","-","0.01","27.März2026","5.92","USD","04.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","4’858’082.86","0.18","4’858’082.86","4’813’000.00","4’813’000.00","100.46","Deutschland","-","0.02","01.Apr.2025","6.17","USD","01.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’838’997.55","0.18","4’838’997.55","4’790’000.00","4’790’000.00","100.22","Kanada","-","0.01","12.Dez.2024","6.04","USD","12.Jan.2023"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","4’829’776.21","0.18","4’829’776.21","4’715’000.00","4’715’000.00","101.49","Vereinigtes Königreich","-","0.02","13.Sept.2027","7.21","USD","13.Sept.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","4’818’369.70","0.18","4’818’369.70","4’790’000.00","4’790’000.00","100.35","Japan","-","0.03","14.Jan.2027","6.19","USD","14.Jan.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Obligationen (FI)","4’766’898.23","0.18","4’766’898.23","4’699’000.00","4’699’000.00","100.10","Vereinigtes Königreich","-","0.00","16.Feb.2028","6.63","USD","16.Feb.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’716’370.62","0.18","4’716’370.62","4’644’000.00","4’644’000.00","100.65","Kanada","-","0.01","07.Juni2025","6.39","USD","07.Juni2022"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’700’489.00","0.18","4’700’489.00","4’655’000.00","4’655’000.00","100.05","Deutschland","-","0.01","07.Juni2024","6.28","USD","08.Juni2022"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","4’689’814.81","0.17","4’689’814.81","4’655’000.00","4’655’000.00","100.25","Niederlande","-","0.03","01.Apr.2027","6.34","USD","01.Apr.2021"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Obligationen (FI)","4’684’032.22","0.17","4’684’032.22","4’650’000.00","4’650’000.00","99.97","Vereinigte Staaten","-","0.01","13.Sept.2024","5.83","USD","14.Sept.2021"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","4’665’972.55","0.17","4’665’972.55","4’610’000.00","4’610’000.00","100.06","Spanien","-","0.02","24.Mai2024","6.58","USD","24.Mai2022"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Obligationen (FI)","4’616’712.57","0.17","4’616’712.57","4’605’000.00","4’605’000.00","98.92","Deutschland","-","-0.02","16.Nov.2027","6.56","USD","16.Nov.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","4’587’297.35","0.17","4’587’297.35","4’573’000.00","4’573’000.00","100.04","Kanada","-","0.01","10.Jan.2025","5.73","USD","12.Jan.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","4’574’363.14","0.17","4’574’363.14","4’535’000.00","4’535’000.00","100.00","Vereinigte Staaten","-","0.01","06.Juni2024","5.76","USD","06.Juni2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’461’965.96","0.17","4’461’965.96","4’452’000.00","4’452’000.00","100.00","Vereinigte Staaten","-","0.01","13.Jan.2025","5.63","USD","13.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’460’845.64","0.17","4’460’845.64","4’455’000.00","4’455’000.00","100.02","Vereinigte Staaten","-","0.01","21.Okt.2024","5.58","USD","21.Okt.2021"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Obligationen (FI)","4’459’196.48","0.17","4’459’196.48","4’445’000.00","4’445’000.00","100.00","Schweiz","-","0.01","13.Jan.2025","7.11","USD","13.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’455’691.39","0.17","4’455’691.39","4’441’000.00","4’441’000.00","100.02","Kanada","-","0.01","09.Juli2024","5.64","USD","12.Juli2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","4’412’003.15","0.16","4’412’003.15","4’415’000.00","4’415’000.00","99.36","Vereinigtes Königreich","-","0.00","29.Sept.2026","6.68","USD","29.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","4’385’934.60","0.16","4’385’934.60","4’318’000.00","4’318’000.00","100.62","Kanada","-","0.01","06.Juni2025","6.35","USD","08.Juni2022"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","4’364’397.59","0.16","4’364’397.59","4’240’000.00","4’240’000.00","101.31","Vereinigte Staaten","-","0.04","30.Okt.2026","6.48","USD","01.Nov.2023"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","4’331’394.47","0.16","4’331’394.47","4’250’000.00","4’250’000.00","101.71","Frankreich","-","0.02","19.Okt.2027","7.29","USD","19.Okt.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’319’358.05","0.16","4’319’358.05","4’284’000.00","4’284’000.00","100.03","Vereinigte Staaten","-","0.01","10.Sept.2024","5.83","USD","10.Juni2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","4’310’611.45","0.16","4’310’611.45","4’270’000.00","4’270’000.00","100.07","Vereinigte Staaten","-","0.01","06.März2026","5.97","USD","07.März2024"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","4’292’244.91","0.16","4’292’244.91","4’250’000.00","4’250’000.00","100.47","Vereinigte Staaten","-","0.00","29.Sept.2025","6.13","USD","29.Sept.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","4’265’889.79","0.16","4’265’889.79","4’253’000.00","4’253’000.00","100.07","Vereinigte Staaten","-","0.01","15.Okt.2024","5.93","USD","15.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’244’496.66","0.16","4’244’496.66","4’215’000.00","4’215’000.00","99.86","Vereinigte Staaten","-","0.00","10.Sept.2027","6.15","USD","10.Juni2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","4’221’901.77","0.16","4’221’901.77","4’178’000.00","4’178’000.00","99.93","Vereinigte Staaten","-","0.01","26.Feb.2027","6.38","USD","11.Jan.2022"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Obligationen (FI)","4’213’947.70","0.16","4’213’947.70","4’180’000.00","4’180’000.00","100.48","Vereinigte Staaten","-","0.01","11.Apr.2025","6.68","USD","11.Apr.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","4’187’268.77","0.16","4’187’268.77","4’180’000.00","4’180’000.00","100.00","Vereinigte Staaten","-","0.01","18.Okt.2024","5.64","USD","25.Okt.2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","4’168’991.66","0.16","4’168’991.66","4’148’000.00","4’148’000.00","99.80","Kanada","-","0.01","15.Sept.2026","5.94","USD","15.Sept.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’159’868.41","0.16","4’159’868.41","4’146’000.00","4’146’000.00","100.03","Kanada","-","0.01","10.Jan.2025","5.78","USD","10.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’132’686.06","0.15","4’132’686.06","4’123’000.00","4’123’000.00","100.11","Vereinigte Staaten","-","0.00","21.Okt.2027","6.23","USD","21.Okt.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","4’119’408.16","0.15","4’119’408.16","4’082’000.00","4’082’000.00","100.62","Vereinigte Staaten","-","0.01","12.Jan.2026","6.24","USD","12.Jan.2023"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","4’077’952.79","0.15","4’077’952.79","4’050’000.00","4’050’000.00","100.07","Vereinigte Staaten","-","0.01","25.März2027","6.54","USD","26.März2024"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","4’029’203.02","0.15","4’029’203.02","4’010’000.00","4’010’000.00","100.13","Vereinigte Staaten","-","0.01","07.Jan.2025","6.03","USD","07.Jan.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","4’009’513.09","0.15","4’009’513.09","3’967’000.00","3’967’000.00","100.00","Vereinigte Staaten","-","0.01","17.Mai2024","5.58","USD","17.Mai2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","4’000’296.14","0.15","4’000’296.14","3’950’000.00","3’950’000.00","100.02","Vereinigtes Königreich","-","0.01","12.Aug.2024","5.87","USD","12.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’994’392.72","0.15","3’994’392.72","3’930’000.00","3’930’000.00","100.39","Schweiz","-","0.01","21.Feb.2025","6.60","USD","07.Apr.2022"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","3’977’273.09","0.15","3’977’273.09","3’965’000.00","3’965’000.00","100.08","Frankreich","-","0.01","14.Jan.2025","5.88","USD","14.Jan.2022"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obligationen (FI)","3’972’615.46","0.15","3’972’615.46","3’900’000.00","3’900’000.00","100.58","Schweiz","-","0.02","13.Nov.2026","6.08","USD","13.Nov.2023"
"SR","SPIRE MISSOURI INC","Erdgas","Obligationen (FI)","3’971’093.60","0.15","3’971’093.60","3’935’000.00","3’935’000.00","100.01","Vereinigte Staaten","-","0.00","02.Dez.2024","5.84","USD","07.Dez.2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","3’930’393.03","0.15","3’930’393.03","3’885’000.00","3’885’000.00","100.02","Vereinigte Staaten","-","0.01","19.Aug.2024","5.90","USD","19.Aug.2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","3’915’019.13","0.15","3’915’019.13","3’895’000.00","3’895’000.00","99.91","Australien","-","0.00","23.Sept.2027","6.25","USD","23.Juni2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","3’902’887.34","0.15","3’902’887.34","3’875’000.00","3’875’000.00","100.38","Niederlande","-","0.01","09.Jan.2026","6.03","USD","09.Jan.2024"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","3’881’232.53","0.14","3’881’232.53","3’850’000.00","3’850’000.00","99.85","Kanada","-","0.01","02.März2026","6.18","USD","02.März2021"
"CNP","CENTERPOINT ENERGY INC","Elektro-","Obligationen (FI)","3’803’247.50","0.14","3’803’247.50","3’756’000.00","3’756’000.00","99.99","Vereinigte Staaten","-","0.01","13.Mai2024","5.99","USD","13.Mai2021"
"BAC","MERRILL LYNCH & CO INC","Bankwesen","Obligationen (FI)","3’802’643.52","0.14","3’802’643.52","3’771’000.00","3’771’000.00","100.05","Vereinigte Staaten","-","0.13","15.Sept.2026","6.35","USD","12.Sept.2006"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’789’531.88","0.14","3’789’531.88","3’771’000.00","3’771’000.00","100.18","Vereinigte Staaten","-","0.02","10.Jan.2025","5.87","USD","12.Jan.2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","3’733’582.65","0.14","3’733’582.65","3’660’000.00","3’660’000.00","101.19","Vereinigte Staaten","-","0.01","15.Sept.2027","6.68","USD","15.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Obligationen (FI)","3’730’396.17","0.14","3’730’396.17","3’680’000.00","3’680’000.00","100.51","Schweden","-","0.02","09.Juni2025","6.29","USD","09.Juni2022"
"BMO","BANK OF MONTREAL","Bankwesen","Obligationen (FI)","3’695’941.74","0.14","3’695’941.74","3’625’000.00","3’625’000.00","101.07","Kanada","-","0.03","11.Dez.2026","6.49","USD","11.Dez.2023"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Obligationen (FI)","3’567’061.95","0.13","3’567’061.95","3’525’000.00","3’525’000.00","100.52","Vereinigte Staaten","-","0.01","21.März2025","6.24","USD","21.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’548’795.47","0.13","3’548’795.47","3’526’000.00","3’526’000.00","99.99","Vereinigte Staaten","-","0.01","18.Juni2024","5.59","USD","18.Juni2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","3’509’355.39","0.13","3’509’355.39","3’460’000.00","3’460’000.00","100.49","Schweden","-","0.02","10.Juni2025","6.71","USD","10.Juni2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’468’539.85","0.13","3’468’539.85","3’448’000.00","3’448’000.00","99.79","Kanada","-","0.01","10.Sept.2026","5.92","USD","10.Sept.2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’456’643.63","0.13","3’456’643.63","3’425’000.00","3’425’000.00","100.35","Vereinigte Staaten","-","0.01","30.März2025","6.72","USD","30.März2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","3’438’545.57","0.13","3’438’545.57","3’420’000.00","3’420’000.00","100.03","Vereinigte Staaten","-","0.01","27.Sept.2024","5.63","USD","28.Sept.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’420’655.39","0.13","3’420’655.39","3’420’000.00","3’420’000.00","99.84","Kanada","-","0.01","20.Jan.2026","9.02","USD","19.Jan.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’398’231.95","0.13","3’398’231.95","3’360’000.00","3’360’000.00","100.47","Vereinigte Staaten","-","0.01","21.März2025","6.20","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","3’391’819.79","0.13","3’391’819.79","3’391’000.00","3’391’000.00","99.96","Vereinigte Staaten","-","0.00","25.Okt.2024","5.51","USD","25.Okt.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","3’382’363.35","0.13","3’382’363.35","3’370’000.00","3’370’000.00","100.06","Vereinigte Staaten","-","0.01","10.Okt.2025","5.82","USD","10.Apr.2024"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","3’345’180.99","0.12","3’345’180.99","3’295’000.00","3’295’000.00","100.81","Vereinigtes Königreich","-","0.01","22.März2025","6.78","USD","22.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’322’307.49","0.12","3’322’307.49","3’300’000.00","3’300’000.00","100.03","Vereinigte Staaten","-","0.01","19.März2027","5.98","USD","21.März2024"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Obligationen (FI)","3’321’387.59","0.12","3’321’387.59","3’330’000.00","3’330’000.00","99.74","Neuseeland","-","0.01","27.Jan.2027","0.81","USD","27.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","3’264’306.02","0.12","3’264’306.02","3’236’000.00","3’236’000.00","100.04","Vereinigte Staaten","-","0.00","09.Dez.2026","6.12","USD","09.Dez.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","3’237’210.06","0.12","3’237’210.06","3’225’000.00","3’225’000.00","100.10","Australien","-","0.01","12.Jan.2027","5.97","USD","12.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’220’548.47","0.12","3’220’548.47","3’182’000.00","3’182’000.00","100.91","Kanada","-","0.01","12.Jan.2026","6.40","USD","12.Jan.2023"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Obligationen (FI)","3’201’166.09","0.12","3’201’166.09","3’166’000.00","3’166’000.00","100.24","Vereinigte Staaten","-","0.02","07.März2025","5.90","USD","07.März2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’111’151.24","0.12","3’111’151.24","3’103’000.00","3’103’000.00","100.01","Kanada","-","0.01","21.Jan.2027","11.33","USD","21.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","3’041’987.48","0.11","3’041’987.48","2’995’000.00","2’995’000.00","100.76","Australien","-","0.02","14.März2027","6.30","USD","14.März2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","3’002’583.47","0.11","3’002’583.47","2’970’000.00","2’970’000.00","100.54","Vereinigte Staaten","-","0.01","28.März2025","6.31","USD","31.März2022"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Obligationen (FI)","2’962’172.88","0.11","2’962’172.88","2’930’000.00","2’930’000.00","100.08","Kanada","-","0.01","09.März2026","7.19","USD","09.März2023"
"STT","STATE STREET CORP (FRN)","Bankwesen","Obligationen (FI)","2’952’716.48","0.11","2’952’716.48","2’900’000.00","2’900’000.00","100.38","Vereinigte Staaten","-","0.03","03.Aug.2026","6.16","USD","03.Aug.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","2’880’872.69","0.11","2’880’872.69","2’875’000.00","2’875’000.00","99.98","Vereinigte Staaten","-","0.01","14.Jan.2025","5.64","USD","14.Jan.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’656’309.55","0.10","2’656’309.55","2’615’000.00","2’615’000.00","101.31","Japan","-","0.04","13.Jan.2026","6.74","USD","13.Jan.2023"
"COF","CAPITAL ONE FINANCIAL CORP FRN","Bankwesen","Obligationen (FI)","2’495’189.53","0.09","2’495’189.53","2’460’000.00","2’460’000.00","100.00","Vereinigte Staaten","-","0.00","09.Mai2025","6.69","USD","09.Mai2022"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’458’846.72","0.09","2’458’846.72","2’445’000.00","2’445’000.00","100.21","Singapur","-","0.02","07.Apr.2025","6.02","USD","07.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’420’067.26","0.09","2’420’067.26","2’390’000.00","2’390’000.00","99.82","Kanada","-","0.01","02.Nov.2026","5.94","USD","07.Okt.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’379’429.89","0.09","2’379’429.89","2’365’000.00","2’365’000.00","100.37","Kanada","-","0.01","14.Apr.2025","6.16","USD","14.Apr.2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","2’359’421.35","0.09","2’359’421.35","2’340’000.00","2’340’000.00","100.06","Vereinigte Staaten","-","0.00","13.März2026","5.96","USD","14.März2024"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","2’335’526.57","0.09","2’335’526.57","2’312’000.00","2’312’000.00","99.97","Vereinigte Staaten","-","0.01","23.Aug.2024","5.72","USD","25.Aug.2021"
"CCDJ","FEDERATION DES CAISSES DESJARDINS MTN 144A","Bankwesen","Obligationen (FI)","2’152’800.64","0.08","2’152’800.64","2’130’000.00","2’130’000.00","99.98","Kanada","-","0.01","21.Mai2024","5.77","USD","21.Mai2021"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankwesen","Obligationen (FI)","2’094’063.66","0.08","2’094’063.66","2’061’000.00","2’061’000.00","100.66","Finnland","-","0.01","06.Juni2025","6.29","USD","08.Juni2022"
