﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KVYO","KLAVIYO INC SERIES A","Information Technology","Equity","750,133.50","0.02","750,133.50","31,975.00","23.46","United States","New York Stock Exchange Inc.","USD"
"KNT","K92 MINING INC","Materials","Equity","748,565.59","0.02","748,565.59","142,181.00","5.26","Canada","Toronto Stock Exchange","CAD"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","748,181.39","0.02","748,181.39","102,713.00","7.28","Sweden","Nasdaq Omx Nordic","SEK"
"TILE","INTERFACE INC","Industrials","Equity","747,620.24","0.02","747,620.24","48,421.00","15.44","United States","NASDAQ","USD"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","747,715.21","0.02","747,715.21","75,100.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"PXA","PEXA GROUP LTD","Real Estate","Equity","747,837.49","0.02","747,837.49","101,855.00","7.34","Australia","Asx - All Markets","AUD"
"NUF","NUFARM LTD","Materials","Equity","746,909.70","0.02","746,909.70","228,137.00","3.27","Australia","Asx - All Markets","AUD"
"DO","DIAMOND OFFSHORE DRILLING INC","Energy","Equity","746,521.28","0.02","746,521.28","54,253.00","13.76","United States","New York Stock Exchange Inc.","USD"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","746,593.23","0.02","746,593.23","34,600.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"303","VTECH HOLDINGS LTD","Information Technology","Equity","745,568.46","0.02","745,568.46","129,714.00","5.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HWKN","HAWKINS INC","Materials","Equity","744,997.76","0.02","744,997.76","9,664.00","77.09","United States","NASDAQ","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","743,615.28","0.02","743,615.28","78,407.00","9.48","Canada","Toronto Stock Exchange","CAD"
"OUT1V","OUTOKUMPU","Materials","Equity","743,915.22","0.02","743,915.22","180,372.00","4.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKC","WORLD KINECT","Energy","Equity","743,236.94","0.02","743,236.94","29,801.00","24.94","United States","New York Stock Exchange Inc.","USD"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","741,513.69","0.02","741,513.69","29,700.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"DNOW","DNOW INC","Industrials","Equity","740,761.00","0.02","740,761.00","49,450.00","14.98","United States","New York Stock Exchange Inc.","USD"
"4385","MERCARI INC","Consumer Discretionary","Equity","739,709.70","0.02","739,709.70","65,400.00","11.31","Japan","Tokyo Stock Exchange","JPY"
"SDGR","SCHRODINGER INC","Health Care","Equity","739,025.44","0.02","739,025.44","28,936.00","25.54","United States","NASDAQ","USD"
"NGD","NEW GOLD INC","Materials","Equity","738,612.00","0.02","738,612.00","418,562.00","1.76","Canada","Toronto Stock Exchange","CAD"
"BKU","BANKUNITED INC","Financials","Equity","737,924.72","0.02","737,924.72","29,588.00","24.94","United States","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","737,415.42","0.02","737,415.42","69,699.00","10.58","United States","New York Stock Exchange Inc.","USD"
"MFA","MFA FINANCIAL INC","Financials","Equity","736,638.00","0.02","736,638.00","70,156.00","10.50","United States","New York Stock Exchange Inc.","USD"
"6473","JTEKT CORP","Consumer Discretionary","Equity","736,541.07","0.02","736,541.07","79,100.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"TDW","TIDEWATER INC","Energy","Equity","735,557.28","0.02","735,557.28","7,856.00","93.63","United States","New York Stock Exchange Inc.","USD"
"MAG","MAG SILVER CORP","Materials","Equity","734,496.29","0.02","734,496.29","61,523.00","11.94","Canada","Toronto Stock Exchange","CAD"
"6005","MIURA LTD","Industrials","Equity","734,060.91","0.02","734,060.91","43,900.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"AFRY","AFRY","Industrials","Equity","733,372.55","0.02","733,372.55","47,356.00","15.49","Sweden","Nasdaq Omx Nordic","SEK"
"ISCD","ISRACARD LTD","Financials","Equity","733,593.43","0.02","733,593.43","199,315.00","3.68","Israel","Tel Aviv Stock Exchange","ILS"
"SDRL","SEADRILL LTD","Energy","Equity","733,551.90","0.02","733,551.90","14,218.00","51.59","Norway","Oslo Bors Asa","NOK"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","733,128.64","0.02","733,128.64","56,656.00","12.94","United States","New York Stock Exchange Inc.","USD"
"GLPG","GALAPAGOS NV","Health Care","Equity","733,285.25","0.02","733,285.25","24,521.00","29.90","Belgium","Euronext Amsterdam","EUR"
"BASE","COUCHBASE INC","Information Technology","Equity","732,874.22","0.02","732,874.22","30,511.00","24.02","United States","NASDAQ","USD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrials","Equity","732,654.40","0.02","732,654.40","84,020.00","8.72","United States","NASDAQ","USD"
"GUD","KNIGHT THERAPEUTICS INC","Health Care","Equity","731,434.88","0.02","731,434.88","174,865.00","4.18","Canada","Toronto Stock Exchange","CAD"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","730,909.09","0.02","730,909.09","61,889.00","11.81","United States","New York Stock Exchange Inc.","USD"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","730,437.47","0.02","730,437.47","43,223.00","16.90","Australia","Asx - All Markets","AUD"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","730,485.83","0.02","730,485.83","55,452.00","13.17","Australia","Asx - All Markets","AUD"
"STM","STABILUS","Industrials","Equity","729,749.39","0.02","729,749.39","12,111.00","60.26","Germany","Xetra","EUR"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","729,846.10","0.02","729,846.10","35,700.00","20.44","Japan","Tokyo Stock Exchange","JPY"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","729,111.92","0.02","729,111.92","464,400.00","1.57","Singapore","Singapore Exchange","SGD"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","729,207.52","0.02","729,207.52","27,338.00","26.67","Spain","Bolsa De Madrid","EUR"
"MELE","MELEXIS NV","Information Technology","Equity","728,948.23","0.02","728,948.23","9,282.00","78.53","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","728,851.45","0.02","728,851.45","800.00","911.06","Japan","Tokyo Stock Exchange","JPY"
"NHC","NATIONAL HEALTHCARE CORP","Health Care","Equity","728,567.54","0.02","728,567.54","8,282.00","87.97","United States","Nyse Mkt Llc","USD"
"SIS","SAVARIA CORP","Industrials","Equity","728,356.49","0.02","728,356.49","58,826.00","12.38","Canada","Toronto Stock Exchange","CAD"
"BURE","BURE EQUITY","Financials","Equity","728,169.81","0.02","728,169.81","24,081.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"JST","JOST WERKE","Industrials","Equity","727,345.51","0.02","727,345.51","14,609.00","49.79","Germany","Xetra","EUR"
"6407","CKD CORP","Industrials","Equity","726,677.47","0.02","726,677.47","35,100.00","20.70","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","726,084.56","0.02","726,084.56","24,600.00","29.52","Japan","Tokyo Stock Exchange","JPY"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","725,337.87","0.02","725,337.87","318,992.00","2.27","Sweden","Nasdaq Omx Nordic","SEK"
"PRG","PROG HOLDINGS INC","Financials","Equity","725,599.89","0.02","725,599.89","23,013.00","31.53","United States","New York Stock Exchange Inc.","USD"
"3697","SHIFT INC","Information Technology","Equity","724,898.75","0.02","724,898.75","6,600.00","109.83","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","724,616.23","0.02","724,616.23","210,200.00","3.45","Japan","Tokyo Stock Exchange","JPY"
"NATL","NCR ATLEOS CORP","Financials","Equity","724,820.33","0.02","724,820.33","35,513.00","20.41","United States","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","724,507.70","0.02","724,507.70","7,490.00","96.73","United States","NASDAQ","USD"
"CAKE","CHEESECAKE FACTORY INC","Consumer Discretionary","Equity","724,208.42","0.02","724,208.42","21,541.00","33.62","United States","NASDAQ","USD"
"2371","KAKAKU.COM INC","Communication","Equity","723,913.17","0.02","723,913.17","62,100.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"IMG","IAMGOLD CORP","Materials","Equity","723,496.93","0.02","723,496.93","201,271.00","3.59","Canada","Toronto Stock Exchange","CAD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","723,484.44","0.02","723,484.44","48,426.00","14.94","United States","New York Stock Exchange Inc.","USD"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","723,068.43","0.02","723,068.43","79,028.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","722,938.25","0.02","722,938.25","63,695.00","11.35","United States","New York Stock Exchange Inc.","USD"
"7732","TOPCON CORP","Information Technology","Equity","721,643.29","0.02","721,643.29","64,300.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","720,652.02","0.02","720,652.02","27,082.00","26.61","United States","New York Stock Exchange Inc.","USD"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","720,290.21","0.02","720,290.21","72,816.00","9.89","United Kingdom","London Stock Exchange","GBP"
"6498","KITZ CORP","Industrials","Equity","719,900.86","0.02","719,900.86","80,100.00","8.99","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","718,691.07","0.02","718,691.07","32,000.00","22.46","Japan","Tokyo Stock Exchange","JPY"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","718,089.54","0.02","718,089.54","9,002.00","79.77","United States","NASDAQ","USD"
"VSEC","VSE CORP","Industrials","Equity","718,199.68","0.02","718,199.68","9,248.00","77.66","United States","NASDAQ","USD"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","716,787.30","0.02","716,787.30","65,300.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"TCBK","TRICO BANCSHARES","Financials","Equity","716,693.50","0.02","716,693.50","22,025.00","32.54","United States","NASDAQ","USD"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrials","Equity","716,018.75","0.02","716,018.75","48,875.00","14.65","United States","NASDAQ","USD"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","715,969.54","0.02","715,969.54","46,000.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","715,810.46","0.02","715,810.46","37,243.00","19.22","United States","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","715,225.32","0.02","715,225.32","37,116.00","19.27","United States","NASDAQ","USD"
"SITM","SITIME CORP","Information Technology","Equity","715,147.59","0.02","715,147.59","9,109.00","78.51","United States","NASDAQ","USD"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","714,980.96","0.02","714,980.96","108,991.00","6.56","United States","New York Stock Exchange Inc.","USD"
"DOFG","DOF GROUP","Energy","Equity","713,774.51","0.02","713,774.51","103,760.00","6.88","Norway","Oslo Bors Asa","NOK"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","713,831.74","0.02","713,831.74","13,936.00","51.22","France","Nyse Euronext - Euronext Paris","EUR"
"TRMD A","TORM PLC CLASS A","Energy","Equity","712,493.32","0.02","712,493.32","21,747.00","32.76","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIOT","BIOTAGE","Health Care","Equity","710,874.11","0.02","710,874.11","44,866.00","15.84","Sweden","Nasdaq Omx Nordic","SEK"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","710,582.19","0.02","710,582.19","93,280.00","7.62","Canada","Toronto Stock Exchange","CAD"
"AD8","AUDINATE GROUP LTD","Information Technology","Equity","709,917.53","0.02","709,917.53","56,349.00","12.60","Australia","Asx - All Markets","AUD"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","709,479.35","0.02","709,479.35","66,600.00","10.65","Japan","Tokyo Stock Exchange","JPY"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","708,673.61","0.02","708,673.61","134,604.00","5.26","Canada","Toronto Stock Exchange","CAD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","707,665.92","0.02","707,665.92","26,624.00","26.58","United States","NASDAQ","USD"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","706,881.10","0.02","706,881.10","16,574.00","42.65","United States","New York Stock Exchange Inc.","USD"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","705,946.06","0.02","705,946.06","3,140.00","224.82","Switzerland","SIX Swiss Exchange","CHF"
"5301","TOKAI CARBON LTD","Materials","Equity","706,000.97","0.02","706,000.97","102,400.00","6.89","Japan","Tokyo Stock Exchange","JPY"
"METSB","METSA BOARD CLASS B","Materials","Equity","705,523.34","0.02","705,523.34","91,572.00","7.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","705,744.37","0.02","705,744.37","59,000.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","705,365.70","0.02","705,365.70","10,639.00","66.30","United States","NASDAQ","USD"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","705,018.22","0.02","705,018.22","17,196.00","41.00","Germany","Xetra","EUR"
"VTLE","VITAL ENERGY INC","Energy","Equity","704,692.50","0.02","704,692.50","12,750.00","55.27","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","703,960.49","0.02","703,960.49","1,375,018.00","0.51","United Kingdom","London Stock Exchange","GBP"
"SCS","STEELCASE INC CLASS A","Industrials","Equity","701,438.98","0.02","701,438.98","58,502.00","11.99","United States","New York Stock Exchange Inc.","USD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","701,357.52","0.02","701,357.52","331.00","2,118.90","Japan","Tokyo Stock Exchange","JPY"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","701,253.60","0.02","701,253.60","27,565.00","25.44","United States","NASDAQ","USD"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","701,003.40","0.02","701,003.40","138,500.00","5.06","Japan","Tokyo Stock Exchange","JPY"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","700,607.71","0.02","700,607.71","63,061.00","11.11","United States","New York Stock Exchange Inc.","USD"
"ETD","ETHAN ALLEN INTERIORS INC","Consumer Discretionary","Equity","700,278.70","0.02","700,278.70","22,517.00","31.10","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","699,738.65","0.02","699,738.65","1,083,606.00","64.57","Australia","-","AUD"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","697,953.98","0.02","697,953.98","8,797.00","79.34","United States","New York Stock Exchange Inc.","USD"
"SZG","SALZGITTER AG","Materials","Equity","697,236.32","0.02","697,236.32","26,413.00","26.40","Germany","Xetra","EUR"
"BANR","BANNER CORP","Financials","Equity","696,677.85","0.02","696,677.85","15,895.00","43.83","United States","NASDAQ","USD"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","696,931.53","0.02","696,931.53","922,284.00","0.76","Singapore","Singapore Exchange","SGD"
"6674","GS YUASA CORP","Industrials","Equity","696,964.20","0.02","696,964.20","34,200.00","20.38","Japan","Tokyo Stock Exchange","JPY"
"VSVS","VESUVIUS","Industrials","Equity","696,114.71","0.02","696,114.71","113,755.00","6.12","United Kingdom","London Stock Exchange","GBP"
"GBF","BILFINGER","Industrials","Equity","695,664.51","0.02","695,664.51","15,793.00","44.05","Germany","Xetra","EUR"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","695,807.14","0.02","695,807.14","19,801.00","35.14","United States","NASDAQ","USD"
"SJW","SJW GROUP","Utilities","Equity","695,772.45","0.02","695,772.45","13,185.00","52.77","United States","New York Stock Exchange Inc.","USD"
"MRTN","MARTEN TRANSPORT LTD","Industrials","Equity","695,453.85","0.02","695,453.85","40,885.00","17.01","United States","NASDAQ","USD"
"NIC","NICOLET BANKSHARES INC","Financials","Equity","695,289.98","0.02","695,289.98","8,953.00","77.66","United States","New York Stock Exchange Inc.","USD"
"BLD","BORAL LTD","Materials","Equity","694,764.20","0.02","694,764.20","178,425.00","3.89","Australia","Asx - All Markets","AUD"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","694,518.68","0.02","694,518.68","35,219.00","19.72","United States","New York Stock Exchange Inc.","USD"
"QTCOM","QT GROUP","Information Technology","Equity","694,446.61","0.02","694,446.61","9,114.00","76.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WS","WORTHINGTON STEEL INC","Materials","Equity","693,951.44","0.02","693,951.44","21,112.00","32.87","United States","New York Stock Exchange Inc.","USD"
"4631","DIC CORP","Materials","Equity","693,064.64","0.02","693,064.64","35,700.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","692,741.73","0.02","692,741.73","152,875.00","4.53","Canada","Toronto Stock Exchange","CAD"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","692,784.72","0.02","692,784.72","31,885.00","21.73","Canada","Toronto Stock Exchange","CAD"
"JEN","JENOPTIK N AG","Information Technology","Equity","692,451.92","0.02","692,451.92","25,453.00","27.21","Germany","Xetra","EUR"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","692,502.18","0.02","692,502.18","283,251.00","2.44","Israel","Tel Aviv Stock Exchange","ILS"
"BAR","BARCO NV","Information Technology","Equity","691,053.45","0.02","691,053.45","42,838.00","16.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAG","A G BARR PLC","Consumer Staples","Equity","690,653.66","0.02","690,653.66","98,007.00","7.05","United Kingdom","London Stock Exchange","GBP"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","690,733.84","0.02","690,733.84","305.00","2,264.70","Japan","Tokyo Stock Exchange","JPY"
"MF","WENDEL","Financials","Equity","690,605.42","0.02","690,605.42","6,969.00","99.10","France","Nyse Euronext - Euronext Paris","EUR"
"7846","PILOT CORP","Industrials","Equity","689,774.18","0.02","689,774.18","25,700.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","689,651.06","0.02","689,651.06","34,200.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"DGII","DIGI INTERNATIONAL INC","Information Technology","Equity","689,654.40","0.02","689,654.40","22,686.00","30.40","United States","NASDAQ","USD"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","689,549.07","0.02","689,549.07","55,985.00","12.32","Norway","Oslo Bors Asa","NOK"
"GES","GUESS INC","Consumer Discretionary","Equity","689,108.15","0.02","689,108.15","25,013.00","27.55","United States","New York Stock Exchange Inc.","USD"
"PFC","PREMIER FINANCIAL CORP","Financials","Equity","689,296.94","0.02","689,296.94","35,641.00","19.34","United States","NASDAQ","USD"
"XPEL","XPEL INC","Consumer Discretionary","Equity","689,333.85","0.02","689,333.85","12,801.00","53.85","United States","NASDAQ","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","688,622.67","0.02","688,622.67","1,025,822.00","0.67","Singapore","Singapore Exchange","SGD"
"UNIT","UNITI GROUP INC","Real Estate","Equity","688,875.39","0.02","688,875.39","125,937.00","5.47","United States","NASDAQ","USD"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","688,322.10","0.02","688,322.10","250,838.00","2.74","United Kingdom","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","687,801.48","0.02","687,801.48","26,432.00","26.02","United Kingdom","London Stock Exchange","GBP"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","687,225.01","0.02","687,225.01","982.00","699.82","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","686,621.09","0.02","686,621.09","38,800.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"DNUT","KRISPY KREME INC","Consumer Discretionary","Equity","685,320.21","0.02","685,320.21","47,891.00","14.31","United States","NASDAQ","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","685,026.54","0.02","685,026.54","27,478.00","24.93","United States","New York Stock Exchange Inc.","USD"
"3923","RAKUS LTD","Information Technology","Equity","683,539.28","0.02","683,539.28","64,400.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Consumer Discretionary","Equity","683,314.10","0.02","683,314.10","288,240.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRM","PERIMETER SOLUTIONS SA","Materials","Equity","681,735.24","0.02","681,735.24","95,884.00","7.11","United States","New York Stock Exchange Inc.","USD"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","681,473.51","0.02","681,473.51","31,009.00","21.98","Netherlands","Euronext Amsterdam","EUR"
"HCI","HCI GROUP INC","Financials","Equity","681,490.26","0.02","681,490.26","6,183.00","110.22","United States","New York Stock Exchange Inc.","USD"
"9987","SUZUKEN LTD","Health Care","Equity","681,071.12","0.02","681,071.12","23,300.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"GIII","G III APPAREL GROUP LTD","Consumer Discretionary","Equity","680,522.16","0.02","680,522.16","25,093.00","27.12","United States","NASDAQ","USD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","680,434.03","0.02","680,434.03","1,932,220.00","0.35","Singapore","Singapore Exchange","SGD"
"COK","CANCOM","Information Technology","Equity","679,906.55","0.02","679,906.55","20,813.00","32.67","Germany","Xetra","EUR"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrials","Equity","679,832.94","0.02","679,832.94","58,911.00","11.54","United States","NASDAQ","USD"
"WAF","SILTRONIC N AG","Information Technology","Equity","679,819.82","0.02","679,819.82","7,526.00","90.33","Germany","Xetra","EUR"
"MNKD","MANNKIND CORP","Health Care","Equity","679,416.84","0.02","679,416.84","164,907.00","4.12","United States","NASDAQ","USD"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","678,974.40","0.02","678,974.40","22,320.00","30.42","United States","New York Stock Exchange Inc.","USD"
"CARM","CARMILA SA","Real Estate","Equity","678,512.48","0.02","678,512.48","40,005.00","16.96","France","Nyse Euronext - Euronext Paris","EUR"
"PDX","PARADOX INTERACTIVE","Communication","Equity","678,508.14","0.02","678,508.14","40,949.00","16.57","Sweden","Nasdaq Omx Nordic","SEK"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","678,294.40","0.02","678,294.40","49,981.00","13.57","United Kingdom","London Stock Exchange","GBP"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","676,640.21","0.02","676,640.21","27,300.00","24.79","Japan","Tokyo Stock Exchange","JPY"
"SYBT","STOCK YARDS BANCORP INC","Financials","Equity","676,299.92","0.02","676,299.92","15,416.00","43.87","United States","NASDAQ","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","676,419.60","0.02","676,419.60","3,020.00","223.98","United States","New York Stock Exchange Inc.","USD"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","675,840.05","0.02","675,840.05","102,740.00","6.58","Israel","Tel Aviv Stock Exchange","ILS"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","675,934.02","0.02","675,934.02","673,152.00","1.00","United Kingdom","London Stock Exchange","GBP"
"PHR","PHREESIA INC","Health Care","Equity","675,970.75","0.02","675,970.75","29,713.00","22.75","United States","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","674,984.85","0.02","674,984.85","10,473.00","64.45","United States","NASDAQ","USD"
"HBNC","HORIZON BANCORP INC","Financials","Equity","674,319.59","0.02","674,319.59","59,099.00","11.41","United States","NASDAQ","USD"
"NK","IMERYS SA","Materials","Equity","673,394.63","0.02","673,394.63","20,913.00","32.20","France","Nyse Euronext - Euronext Paris","EUR"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","673,481.29","0.02","673,481.29","1,025.00","657.05","Japan","Tokyo Stock Exchange","JPY"
"CUBI","CUSTOMERS BANCORP INC","Financials","Equity","673,146.18","0.02","673,146.18","14,439.00","46.62","United States","New York Stock Exchange Inc.","USD"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","673,041.00","0.02","673,041.00","5,641.00","119.31","Israel","Tel Aviv Stock Exchange","ILS"
"8012","NAGASE LTD","Industrials","Equity","672,975.86","0.02","672,975.86","39,000.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","672,898.10","0.02","672,898.10","12,900.00","52.16","Japan","Tokyo Stock Exchange","JPY"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","672,390.18","0.02","672,390.18","48,513.00","13.86","United States","New York Stock Exchange Inc.","USD"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","671,848.37","0.02","671,848.37","32,100.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"APE","EAGERS AUTOMOTIVE LTD","Consumer Discretionary","Equity","671,962.28","0.02","671,962.28","79,800.00","8.42","Australia","Asx - All Markets","AUD"
"BFSA","BEFESA SA","Industrials","Equity","671,625.40","0.02","671,625.40","17,843.00","37.64","Germany","Xetra","EUR"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","671,509.98","0.02","671,509.98","16,414.00","40.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KMT","KENNAMETAL INC","Industrials","Equity","671,606.32","0.02","671,606.32","28,136.00","23.87","United States","New York Stock Exchange Inc.","USD"
"AGL","AGILON HEALTH","Health Care","Equity","671,212.16","0.02","671,212.16","150,496.00","4.46","United States","New York Stock Exchange Inc.","USD"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","670,319.78","0.02","670,319.78","94,300.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"SPB","SUPERIOR PLUS CORP","Utilities","Equity","670,624.16","0.02","670,624.16","99,836.00","6.72","Canada","Toronto Stock Exchange","CAD"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","670,235.44","0.02","670,235.44","18,628.00","35.98","United States","New York Stock Exchange Inc.","USD"
"HLIT","HARMONIC INC","Information Technology","Equity","669,569.94","0.02","669,569.94","64,818.00","10.33","United States","NASDAQ","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","668,889.68","0.02","668,889.68","6,859.00","97.52","United States","NASDAQ","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","Financials","Equity","668,857.25","0.02","668,857.25","30,061.00","22.25","United States","NASDAQ","USD"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrials","Equity","668,797.68","0.02","668,797.68","19,044.00","35.12","Canada","Toronto Stock Exchange","CAD"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","668,139.23","0.02","668,139.23","39,864.00","16.76","Canada","Toronto Stock Exchange","CAD"
