﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Anleihen","2.308.919,51","0,23","2.308.919,51","2.200.000,00","2.200.000,00","101,13","Frankreich","-","3,61","22.Mai2028","3,88","EUR","22.Mai2023"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Unternehmen","Anleihen","2.308.159,15","0,22","2.308.159,15","2.273.000,00","2.273.000,00","100,39","Kanada","-","3,44","25.Jan.2028","3,75","EUR","25.Jan.2023"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Anleihen","2.302.770,54","0,22","2.302.770,54","2.300.000,00","2.300.000,00","97,94","Frankreich","-","3,99","24.Sept.2028","3,38","EUR","24.Sept.2018"
"NGGLN","WESTERN POWER DISTRIBUTION (EAST M MTN RegS","Unternehmen","Anleihen","2.292.473,63","0,22","2.292.473,63","2.257.000,00","2.257.000,00","99,26","Vereinigtes Königreich","-","3,85","20.Sept.2028","3,53","EUR","20.Sept.2022"
"SGELN","SAGE GROUP PLC MTN RegS","Unternehmen","Anleihen","2.287.628,14","0,22","2.287.628,14","2.250.000,00","2.250.000,00","100,71","Vereinigtes Königreich","-","3,44","15.Feb.2028","3,82","EUR","15.Feb.2023"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Anleihen","2.287.326,97","0,22","2.287.326,97","2.300.000,00","2.300.000,00","99,07","Belgien","-","3,65","04.Apr.2028","3,25","EUR","04.Apr.2013"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Anleihen","2.281.976,58","0,22","2.281.976,58","2.256.000,00","2.256.000,00","99,96","Japan","-","3,42","13.Jan.2028","3,50","EUR","13.Jan.2023"
"RTOLN","RENTOKIL INITIAL PLC MTN RegS","Unternehmen","Anleihen","2.270.381,30","0,22","2.270.381,30","2.585.000,00","2.585.000,00","87,53","Vereinigtes Königreich","-","4,30","14.Okt.2028","0,50","EUR","14.Okt.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","2.265.781,73","0,22","2.265.781,73","2.400.000,00","2.400.000,00","94,07","Vereinigte Staaten","-","3,65","07.März2028","1,75","EUR","07.März2016"
"IDSLN","INTERNATIONAL DISTRIBUTIONS SERVIC RegS","Unternehmen","Anleihen","2.249.082,05","0,22","2.249.082,05","2.125.000,00","2.125.000,00","102,31","Vereinigtes Königreich","-","3,67","14.Sept.2028","5,25","EUR","14.Sept.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","2.245.972,40","0,22","2.245.972,40","2.300.000,00","2.300.000,00","95,20","Frankreich","-","3,73","25.Mai2028","2,50","EUR","25.Mai2018"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Anleihen","2.244.914,56","0,22","2.244.914,56","2.250.000,00","2.250.000,00","98,96","Italien","-","3,49","19.Feb.2028","3,38","EUR","19.Feb.2024"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Anleihen","2.229.976,42","0,22","2.229.976,42","2.300.000,00","2.300.000,00","94,97","Frankreich","-","3,75","10.Juni2028","2,13","EUR","10.Aug.2022"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Anleihen","2.226.939,38","0,22","2.226.939,38","2.600.000,00","2.600.000,00","84,41","Deutschland","-","3,94","09.Juli2028","1,45","EUR","09.Juli2019"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Unternehmen","Anleihen","2.225.141,66","0,22","2.225.141,66","2.200.000,00","2.200.000,00","101,13","Deutschland","-","3,67","16.Mai2028","4,25","EUR","16.Mai2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Anleihen","2.221.633,95","0,22","2.221.633,95","2.325.000,00","2.325.000,00","94,20","Vereinigtes Königreich","-","4,04","26.Sept.2028","2,13","EUR","26.Sept.2018"
"ALCSW","ALCON FINANCE BV RegS","Unternehmen","Anleihen","2.215.785,14","0,22","2.215.785,14","2.269.000,00","2.269.000,00","95,37","Schweiz","-","3,72","31.Mai2028","2,38","EUR","31.Mai2022"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Unternehmen","Anleihen","2.197.511,67","0,21","2.197.511,67","2.187.000,00","2.187.000,00","99,96","Schweiz","-","3,57","15.März2028","3,00","EUR","15.Nov.2022"
"BNRGR","BRENNTAG FINANCE BV RegS","Unternehmen","Anleihen","2.195.788,64","0,21","2.195.788,64","2.200.000,00","2.200.000,00","99,57","Deutschland","-","3,64","24.Apr.2028","3,75","EUR","24.Apr.2024"
"APH","AMPHENOL TECHNOLOGIES HOLDING GMBH RegS","Unternehmen","Anleihen","2.193.827,23","0,21","2.193.827,23","2.282.000,00","2.282.000,00","94,92","Vereinigte Staaten","-","4,08","08.Okt.2028","2,00","EUR","08.Okt.2018"
"CPGLN","COMPASS GROUP FINANCE NETHERLANDS MTN RegS","Unternehmen","Anleihen","2.190.172,37","0,21","2.190.172,37","2.328.000,00","2.328.000,00","93,03","Vereinigtes Königreich","-","4,06","05.Sept.2028","1,50","EUR","05.Sept.2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","2.185.152,95","0,21","2.185.152,95","2.300.000,00","2.300.000,00","94,60","Deutschland","-","3,62","28.Feb.2028","1,88","EUR","28.Feb.2018"
"OMVAV","OMV AG MTN RegS","Unternehmen","Anleihen","2.175.707,17","0,21","2.175.707,17","2.300.000,00","2.300.000,00","93,75","Österreich","-","4,31","04.Dez.2028","1,88","EUR","04.Dez.2018"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Unternehmen","Anleihen","2.175.097,70","0,21","2.175.097,70","2.175.000,00","2.175.000,00","100,00","Vereinigte Staaten","-","4,15","21.Nov.2028","4,16","EUR","21.Mai2024"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Unternehmen","Anleihen","2.171.659,32","0,21","2.171.659,32","2.300.000,00","2.300.000,00","93,21","Spanien","-","4,07","24.Sept.2028","1,88","EUR","24.Sept.2020"
"CAPFP","CAPGEMINI SE RegS","Unternehmen","Anleihen","2.163.159,25","0,21","2.163.159,25","2.300.000,00","2.300.000,00","93,91","Frankreich","-","3,72","18.Apr.2028","1,75","EUR","18.Apr.2018"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Anleihen","2.146.957,90","0,21","2.146.957,90","2.045.000,00","2.045.000,00","102,68","Schweden","-","4,03","06.Nov.2028","4,38","EUR","06.Nov.2023"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Unternehmen","Anleihen","2.145.164,73","0,21","2.145.164,73","2.257.000,00","2.257.000,00","93,34","Vereinigtes Königreich","-","3,76","26.Mai2028","1,75","EUR","26.Mai2016"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","2.139.962,05","0,21","2.139.962,05","2.281.000,00","2.281.000,00","92,74","Deutschland","-","4,08","28.Aug.2028","1,50","EUR","28.Aug.2018"
"LOUDRE","LOUIS DREYFUS CO BV RegS","Unternehmen","Anleihen","2.134.190,04","0,21","2.134.190,04","2.320.000,00","2.320.000,00","91,91","Niederlande","-","3,78","28.Apr.2028","1,63","EUR","28.Apr.2021"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Unternehmen","Anleihen","2.132.230,01","0,21","2.132.230,01","2.300.000,00","2.300.000,00","91,74","Deutschland","-","4,12","25.Sept.2028","1,50","EUR","25.Sept.2018"
"WOWAU","WOOLWORTHS GROUP LTD MTN RegS","Unternehmen","Anleihen","2.130.522,98","0,21","2.130.522,98","2.475.000,00","2.475.000,00","85,89","Australien","-","4,40","15.Nov.2028","0,38","EUR","16.Sept.2021"
"TELBSS","TELE2 AB MTN RegS","Unternehmen","Anleihen","2.122.131,47","0,21","2.122.131,47","2.253.000,00","2.253.000,00","94,18","Schweden","-","3,77","15.Mai2028","2,13","EUR","15.Nov.2018"
"FREGR","FRESENIUS FINANCE IRELAND PLC RegS","Unternehmen","Anleihen","2.116.819,30","0,21","2.116.819,30","2.405.000,00","2.405.000,00","87,70","Deutschland","-","4,26","01.Okt.2028","0,50","EUR","01.Apr.2021"
"VRLAFP","VERALLIA SAS RegS","Unternehmen","Anleihen","2.115.641,77","0,21","2.115.641,77","2.300.000,00","2.300.000,00","91,97","Frankreich","-","3,82","14.Mai2028","1,63","EUR","14.Mai2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Anleihen","2.109.245,03","0,21","2.109.245,03","2.420.000,00","2.420.000,00","87,12","Luxemburg","-","3,85","04.Mai2028","1,00","EUR","04.Mai2021"
"NOKIA","NOKIA OYJ MTN RegS","Unternehmen","Anleihen","2.106.996,78","0,21","2.106.996,78","2.160.000,00","2.160.000,00","97,53","Finnland","-","3,68","15.Mai2028","3,13","EUR","15.Mai2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Anleihen","2.098.714,13","0,20","2.098.714,13","2.400.000,00","2.400.000,00","87,21","Frankreich","-","4,28","03.Okt.2028","0,38","EUR","03.Okt.2019"
"ADSGR","ADIDAS AG RegS","Unternehmen","Anleihen","2.090.301,98","0,20","2.090.301,98","2.400.000,00","2.400.000,00","87,10","Deutschland","-","4,32","05.Okt.2028","0,00","EUR","05.Okt.2020"
"VIVFP","VIVENDI SE MTN RegS","Unternehmen","Anleihen","2.085.039,92","0,20","2.085.039,92","2.200.000,00","2.200.000,00","94,29","Frankreich","-","4,34","11.Dez.2028","1,13","EUR","11.Juni2019"
"CFRVX","RICHEMONT INTERNATIONAL HOLDING SA RegS","Unternehmen","Anleihen","2.081.131,54","0,20","2.081.131,54","2.282.000,00","2.282.000,00","90,47","Schweiz","-","3,88","26.Mai2028","0,75","EUR","26.Mai2020"
"OMVAV","OMV AG MTN RegS","Unternehmen","Anleihen","2.076.082,62","0,20","2.076.082,62","2.177.000,00","2.177.000,00","95,16","Österreich","-","3,73","09.Apr.2028","2,00","EUR","09.Apr.2020"
"NOVNVX","NOVARTIS FINANCE SA RegS","Unternehmen","Anleihen","2.063.747,40","0,20","2.063.747,40","2.292.000,00","2.292.000,00","89,63","Schweiz","-","4,22","20.Sept.2028","0,63","EUR","20.Sept.2016"
"SYDAU","SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS","Unternehmen","Anleihen","2.046.276,94","0,20","2.046.276,94","2.200.000,00","2.200.000,00","92,91","Australien","-","3,76","26.Apr.2028","1,75","EUR","26.Apr.2018"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Unternehmen","Anleihen","2.046.118,33","0,20","2.046.118,33","2.275.000,00","2.275.000,00","89,79","Australien","-","3,58","13.Jan.2028","0,44","EUR","13.Jan.2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Anleihen","2.042.224,71","0,20","2.042.224,71","2.300.000,00","2.300.000,00","88,15","Frankreich","-","4,00","07.Juli2028","0,75","EUR","07.Juli2021"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Anleihen","2.040.317,94","0,20","2.040.317,94","2.336.000,00","2.336.000,00","87,19","Vereinigte Staaten","-","4,30","04.Okt.2028","0,25","EUR","04.Okt.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Anleihen","2.040.102,72","0,20","2.040.102,72","2.178.000,00","2.178.000,00","93,51","Japan","-","3,75","10.Apr.2028","1,60","EUR","10.Apr.2018"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Unternehmen","Anleihen","2.038.141,24","0,20","2.038.141,24","2.237.000,00","2.237.000,00","90,59","Deutschland","-","4,16","07.Sept.2028","0,75","EUR","07.Sept.2016"
"FLOEPT","FLOENE ENERGIAS SA MTN RegS","Unternehmen","Anleihen","2.029.894,63","0,20","2.029.894,63","1.900.000,00","1.900.000,00","102,59","Portugal","-","3,50","03.Juli2028","4,88","EUR","03.Juli2023"
"SWFP","SODEXO SA RegS","Unternehmen","Anleihen","2.027.445,41","0,20","2.027.445,41","2.206.000,00","2.206.000,00","91,07","Frankreich","-","3,99","17.Juli2028","1,00","EUR","17.Juli2020"
"ANNGR","VONOVIA FINANCE BV RegS","Unternehmen","Anleihen","2.025.698,77","0,20","2.025.698,77","2.200.000,00","2.200.000,00","91,57","Deutschland","-","3,52","14.Jan.2028","1,50","EUR","15.Jan.2018"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Unternehmen","Anleihen","2.022.618,27","0,20","2.022.618,27","2.300.000,00","2.300.000,00","87,61","Niederlande","-","4,24","21.Sept.2028","0,50","EUR","21.Sept.2021"
"PKNPW","ORLEN SA MTN RegS","Unternehmen","Anleihen","2.001.779,66","0,20","2.001.779,66","2.200.000,00","2.200.000,00","89,90","Polen","-","3,85","27.Mai2028","1,13","EUR","27.Mai2021"
"AXASA","AXA SA MTN RegS","Unternehmen","Anleihen","1.998.216,01","0,19","1.998.216,01","2.150.000,00","2.150.000,00","92,93","Frankreich","-","3,84","15.Mai2028","1,13","EUR","13.Mai2016"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Anleihen","1.992.655,24","0,19","1.992.655,24","2.239.000,00","2.239.000,00","88,45","Vereinigte Staaten","-","3,97","16.Juni2028","0,60","EUR","17.Juni2021"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Unternehmen","Anleihen","1.992.072,49","0,19","1.992.072,49","2.250.000,00","2.250.000,00","88,51","Vereinigtes Königreich","-","3,82","06.Apr.2028","0,25","EUR","06.Apr.2021"
"ADENVX","ADECCO INTERNATIONAL FINANCIAL SER MTN RegS","Unternehmen","Anleihen","1.991.757,74","0,19","1.991.757,74","2.275.000,00","2.275.000,00","87,47","Schweiz","-","4,27","21.Sept.2028","0,13","EUR","21.Sept.2021"
"ALB","ALBEMARLE NEW HOLDING GMBH RegS","Unternehmen","Anleihen","1.983.906,14","0,19","1.983.906,14","2.176.000,00","2.176.000,00","90,40","Vereinigte Staaten","-","4,29","25.Nov.2028","1,63","EUR","25.Nov.2019"
"WPC","WPC EUROBOND BV","Unternehmen","Anleihen","1.979.597,84","0,19","1.979.597,84","2.200.000,00","2.200.000,00","89,86","Vereinigte Staaten","-","3,78","15.Apr.2028","1,35","EUR","19.Sept.2019"
"MINGNO","SPAREBANK 1 SMN RegS","Unternehmen","Anleihen","1.976.816,30","0,19","1.976.816,30","2.246.000,00","2.246.000,00","88,01","Norwegen","-","3,71","18.Feb.2028","0,01","EUR","18.Feb.2021"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Anleihen","1.971.624,81","0,19","1.971.624,81","2.178.000,00","2.178.000,00","90,02","Vereinigte Staaten","-","4,32","15.Nov.2028","1,00","EUR","24.Okt.2016"
"ATH","ATHENE GLOBAL FUNDING RegS","Unternehmen","Anleihen","1.965.708,85","0,19","1.965.708,85","2.206.000,00","2.206.000,00","88,89","Vereinigte Staaten","-","3,57","12.Jan.2028","0,63","EUR","12.Jan.2021"
"AXACOR","ACEF HOLDING SCA RegS","Unternehmen","Anleihen","1.955.502,72","0,19","1.955.502,72","2.226.000,00","2.226.000,00","87,16","Luxemburg","-","3,94","14.Juni2028","0,75","EUR","14.Juni2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Anleihen","1.947.184,80","0,19","1.947.184,80","2.199.000,00","2.199.000,00","88,20","Finnland","-","3,99","16.Juni2028","0,38","EUR","16.Juni2021"
"INFLN","INFORMA PLC MTN RegS","Unternehmen","Anleihen","1.940.785,60","0,19","1.940.785,60","2.144.000,00","2.144.000,00","90,44","Vereinigtes Königreich","-","3,80","22.Apr.2028","1,25","EUR","22.Okt.2019"
"FERSM","FERROVIAL EMISIONES SA RegS","Unternehmen","Anleihen","1.939.958,98","0,19","1.939.958,98","2.200.000,00","2.200.000,00","87,90","Spanien","-","4,37","12.Nov.2028","0,54","EUR","12.Nov.2020"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Anleihen","1.935.987,96","0,19","1.935.987,96","2.200.000,00","2.200.000,00","87,97","Norwegen","-","3,74","03.März2028","0,13","EUR","03.März2021"
"VW","VOLKSWAGEN BANK GMBH RegS","Unternehmen","Anleihen","1.934.037,25","0,19","1.934.037,25","1.900.000,00","1.900.000,00","101,62","Deutschland","-","3,67","03.Mai2028","4,38","EUR","03.Mai2023"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Anleihen","1.931.282,96","0,19","1.931.282,96","2.200.000,00","2.200.000,00","87,79","Österreich","-","3,94","17.Mai2028","0,13","EUR","17.Mai2021"
"SANDSS","SANDVIK AB MTN RegS","Unternehmen","Anleihen","1.923.424,60","0,19","1.923.424,60","2.203.000,00","2.203.000,00","87,13","Schweden","-","4,43","25.Nov.2028","0,38","EUR","25.Nov.2021"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Unternehmen","Anleihen","1.913.251,18","0,19","1.913.251,18","1.840.000,00","1.840.000,00","101,05","Schweden","-","3,74","08.Sept.2028","4,25","EUR","08.Sept.2023"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Anleihen","1.912.378,94","0,19","1.912.378,94","2.200.000,00","2.200.000,00","86,50","Vereinigte Staaten","-","4,19","10.Sept.2028","0,63","EUR","10.Sept.2021"
"DGFP","VINCI SA MTN RegS","Unternehmen","Anleihen","1.909.849,15","0,19","1.909.849,15","2.200.000,00","2.200.000,00","86,81","Frankreich","-","4,47","27.Nov.2028","0,00","EUR","27.Nov.2020"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Anleihen","1.908.673,16","0,19","1.908.673,16","2.125.000,00","2.125.000,00","89,70","Vereinigte Staaten","-","3,77","09.Apr.2028","1,13","EUR","09.Okt.2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Anleihen","1.908.164,91","0,19","1.908.164,91","2.200.000,00","2.200.000,00","86,57","Finnland","-","4,46","08.Dez.2028","0,38","EUR","08.Sept.2021"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Unternehmen","Anleihen","1.903.774,20","0,19","1.903.774,20","2.200.000,00","2.200.000,00","86,54","Frankreich","-","4,40","02.Nov.2028","0,00","EUR","02.Nov.2020"
"AARB","AAREAL BANK AG RegS","Unternehmen","Anleihen","1.889.760,80","0,18","1.889.760,80","2.200.000,00","2.200.000,00","85,84","Deutschland","-","3,82","18.Apr.2028","0,75","EUR","17.Jan.2022"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","1.888.218,70","0,18","1.888.218,70","1.925.000,00","1.925.000,00","96,77","Vereinigte Staaten","-","4,11","15.Nov.2028","2,63","EUR","17.Nov.2020"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Anleihen","1.879.189,91","0,18","1.879.189,91","2.125.000,00","2.125.000,00","87,20","Tschechien","-","4,12","09.Okt.2028","2,04","EUR","09.Okt.2019"
"IGIM","ITALGAS SPA MTN RegS","Unternehmen","Anleihen","1.870.419,39","0,18","1.870.419,39","2.125.000,00","2.125.000,00","88,02","Italien","-","3,70","16.Feb.2028","0,00","EUR","16.Feb.2021"
"DSM","DSM BV RegS","Unternehmen","Anleihen","1.848.079,73","0,18","1.848.079,73","2.084.000,00","2.084.000,00","88,45","Niederlande","-","4,01","23.Juni2028","0,25","EUR","23.Juni2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Anleihen","1.844.632,49","0,18","1.844.632,49","2.064.000,00","2.064.000,00","89,36","Vereinigte Staaten","-","3,88","05.Mai2028","0,50","EUR","05.Mai2020"
"BHH","BERLIN HYP AG RegS","Unternehmen","Anleihen","1.842.912,96","0,18","1.842.912,96","2.000.000,00","2.000.000,00","92,03","Deutschland","-","3,78","18.Apr.2028","1,50","EUR","17.Apr.2018"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Unternehmen","Anleihen","1.828.391,99","0,18","1.828.391,99","2.000.000,00","2.000.000,00","90,62","Spanien","-","4,20","14.Okt.2028","1,35","EUR","14.Okt.2020"
"LRFP","LEGRAND SA RegS","Unternehmen","Anleihen","1.816.088,71","0,18","1.816.088,71","2.000.000,00","2.000.000,00","90,24","Frankreich","-","3,98","24.Juni2028","0,63","EUR","24.Juni2019"
"APTV","APTIV PLC","Unternehmen","Anleihen","1.809.126,34","0,18","1.809.126,34","1.948.000,00","1.948.000,00","91,80","Vereinigte Staaten","-","4,09","15.Sept.2028","1,60","EUR","15.Sept.2016"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Anleihen","1.802.053,78","0,18","1.802.053,78","2.215.000,00","2.215.000,00","80,24","Schweden","-","3,98","24.Juli2028","1,38","EUR","24.Jan.2022"
"ITW","ILLINOIS TOOL WORKS INC","Unternehmen","Anleihen","1.794.682,99","0,17","1.794.682,99","1.800.000,00","1.800.000,00","99,70","Vereinigte Staaten","-","3,68","17.Mai2028","3,25","EUR","17.Mai2024"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Unternehmen","Anleihen","1.784.257,01","0,17","1.784.257,01","2.050.000,00","2.050.000,00","86,93","Vereinigtes Königreich","-","4,10","20.Juli2028","0,13","EUR","20.Jan.2021"
"SKFBSS","AB SKF RegS","Unternehmen","Anleihen","1.762.870,95","0,17","1.762.870,95","1.764.000,00","1.764.000,00","97,83","Schweden","-","3,88","14.Sept.2028","3,13","EUR","14.Sept.2022"
"ARRFP","APRR SA MTN RegS","Unternehmen","Anleihen","1.743.076,54","0,17","1.743.076,54","2.000.000,00","2.000.000,00","87,15","Frankreich","-","4,03","19.Juni2028","0,00","EUR","19.Nov.2021"
"SESGFP","SES SA MTN RegS","Unternehmen","Anleihen","1.691.628,84","0,16","1.691.628,84","1.800.000,00","1.800.000,00","92,23","Luxemburg","-","3,85","02.Juli2028","2,00","EUR","02.Juli2020"
"LAMART","NERVAL SAS RegS","Unternehmen","Anleihen","1.617.436,61","0,16","1.617.436,61","1.600.000,00","1.600.000,00","98,10","Frankreich","-","3,69","20.Juli2028","3,63","EUR","20.Juli2022"
"WIEAV","WIENERBERGER AG RegS","Unternehmen","Anleihen","1.504.982,18","0,15","1.504.982,18","1.408.000,00","1.408.000,00","103,88","Österreich","-","3,75","04.Okt.2028","4,88","EUR","04.Okt.2023"
"ELTLX","ELECTROLUX AB MTN RegS","Unternehmen","Anleihen","1.369.423,71","0,13","1.369.423,71","1.325.000,00","1.325.000,00","100,51","Schweden","-","3,79","29.Sept.2028","4,50","EUR","29.Sept.2023"
"SANEFP","SANEF SA MTN RegS","Unternehmen","Anleihen","1.369.287,47","0,13","1.369.287,47","1.500.000,00","1.500.000,00","90,74","Frankreich","-","4,25","19.Okt.2028","0,95","EUR","19.Okt.2016"
"SRELN","SIRIUS REAL ESTATE LTD RegS","Unternehmen","Anleihen","1.301.818,33","0,13","1.301.818,33","1.500.000,00","1.500.000,00","85,95","Deutschland","-","4,28","24.Nov.2028","1,75","EUR","24.Nov.2021"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Anleihen","1.237.851,03","0,12","1.237.851,03","1.400.000,00","1.400.000,00","88,42","Japan","-","3,73","25.Feb.2028","0,00","EUR","25.Feb.2021"
"OTEVFH","METSO OYJ MTN RegS","Unternehmen","Anleihen","1.224.225,40","0,12","1.224.225,40","1.350.000,00","1.350.000,00","89,83","Finnland","-","3,87","26.Mai2028","0,88","EUR","26.Nov.2020"
"AREIT","CAPITALAND ASCENDAS REIT MTN RegS","Unternehmen","Anleihen","1.128.733,36","0,11","1.128.733,36","1.300.000,00","1.300.000,00","86,15","Singapur","-","3,97","23.Juni2028","0,75","EUR","23.Juni2021"
"ELIASO","ELIA TRANSMISSION BELGIUM NV RegS","Unternehmen","Anleihen","1.116.662,10","0,11","1.116.662,10","1.200.000,00","1.200.000,00","92,01","Belgien","-","4,07","05.Sept.2028","1,50","EUR","05.Sept.2018"
"ANIMIM","ANIMA HOLDING SPA RegS","Unternehmen","Anleihen","1.068.468,68","0,10","1.068.468,68","1.175.000,00","1.175.000,00","90,83","Italien","-","3,80","22.Apr.2028","1,50","EUR","22.Apr.2021"
"DZBK","DZ BANK AG DEUTSCHE ZENTRAL GENOSS MTN RegS","Unternehmen","Anleihen","1.025.415,37","0,10","1.025.415,37","1.200.000,00","1.200.000,00","85,25","Deutschland","-","4,40","17.Nov.2028","0,40","EUR","17.Nov.2021"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Unternehmen","Anleihen","597.619,76","0,06","597.619,76","600.000,00","600.000,00","99,59","Deutschland","-","4,20","17.Nov.2028","3,25","EUR","17.Mai2024"
"ARION","ARION BANKI HF MTN RegS","Unternehmen","Anleihen","399.769,22","0,04","399.769,22","400.000,00","400.000,00","99,94","Island","-","4,12","21.Nov.2028","4,63","EUR","21.Mai2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-11.695.715,34","-1,14","-11.695.715,34","-11.695.715,00","-11.695.715,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
