﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CMBN","CEMBRA MONEY BANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,00","Germania","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,00","Giappone","London Stock Exchange"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SY1","SYMRISE AG","Azionario","0,00","Germania","Xetra"
"TELIA1","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Helsinki Ltd."
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9381","AIT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"1928","SEKISUI HOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"RDW","REDROW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,00","Australia","Asx - All Markets"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CAPD","CAPITAL LIMITED LTD","Azionario","0,00","Mauritius","London Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSJ","FISHER(JAMES)AND SONS","Azionario","0,00","Regno unito","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"ZTF","ZOTEFOAMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"T","TELUS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"AIF","ALTUS GROUP LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"ASC","ASOS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","MDA LTD COMMON STOCK","-","0,00","-","-"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,00","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,00","Spagna","Bolsa De Madrid"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"ENOG","ENERGEAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"OXB","OXFORD BIOMEDICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"AKW","AKWEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CKN","CLARKSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TEL2 B","TELE2 B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TRP","TC ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"BEZ","BERENTZEN GRUPPE AG","Azionario","0,00","Germania","Xetra"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY BILL 04/25 0.00000","-","0,00","-","-"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"7222","NISSAN SHATAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SYZ","SYZYGY AG","Azionario","0,00","Germania","Xetra"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4809","PARACA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFN","NFON AG","Azionario","0,00","Germania","Xetra"
"2374","SAINT-CARE HOLDING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCH","REACH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CALN","CALIDA HOLDING-REG","Azionario","0,00","Svizzera","Six"
"DBV","DBV TECHNOLOGIES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","STOXX 50 LDRS","-","0,00","-","-"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Waga Energy Sa","-","0,00","-","-"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"SGMS","SCIENTIFIC GAMES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"GTY","GATEWAY REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FTS","FORTIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"3405","KURARAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BIOVIE INC COMMON STOCK","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"NG2","NEOGEN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"FRES","FRESNILLO PLC","Azionario","0,00","Messico","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NANO","NANOBIOTIX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PAGE","PAGEGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","I2Po Sa","-","0,00","-","-"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFC","PETROFAC LTD","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"6724","SEIKO EPSON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Azionario","0,00","Germania","Xetra"
"STB","SECURE TRUST BANK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
