﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","2.843.665,32","0,15","2.843.665,32","2.900.000,00","2.900.000,00","97,64","Schweiz","-","0,83","09.Apr.2025","2,95","USD","09.Apr.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.843.422,40","0,15","2.843.422,40","2.828.000,00","2.828.000,00","100,02","Kanada","-","0,01","29.Juli2024","5,69","USD","29.Juli2021"
"MPLX","MPLX LP","Energie","Anleihen","2.840.197,22","0,15","2.840.197,22","2.782.000,00","2.782.000,00","99,67","Vereinigte Staaten","-","0,47","01.Dez.2024","4,88","USD","27.Sept.2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","2.831.542,05","0,15","2.831.542,05","2.872.000,00","2.872.000,00","97,83","Kanada","-","0,64","28.Jan.2025","2,25","USD","28.Jan.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","2.827.569,86","0,15","2.827.569,86","2.789.000,00","2.789.000,00","100,30","Vereinigte Staaten","-","0,01","23.Juni2025","5,92","USD","23.Juni2021"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Anleihen","2.826.307,81","0,15","2.826.307,81","2.860.000,00","2.860.000,00","98,64","Vereinigte Staaten","-","0,29","15.Sept.2024","0,85","USD","10.Sept.2021"
"EQIX","EQUINIX INC","Technologie","Anleihen","2.810.855,65","0,15","2.810.855,65","2.850.000,00","2.850.000,00","98,54","Vereinigte Staaten","-","0,46","18.Nov.2024","2,63","USD","18.Nov.2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","2.791.535,46","0,15","2.791.535,46","2.750.000,00","2.750.000,00","100,20","Australien","-","0,01","12.Sept.2025","5,98","USD","12.Sept.2023"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Anleihen","2.783.249,51","0,15","2.783.249,51","2.810.000,00","2.810.000,00","98,13","Vereinigte Staaten","-","0,66","06.Feb.2025","2,90","USD","06.Feb.2015"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Anleihen","2.776.820,71","0,15","2.776.820,71","2.802.000,00","2.802.000,00","98,37","Vereinigte Staaten","-","0,77","15.März2025","3,50","USD","07.Okt.2015"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","2.776.282,28","0,15","2.776.282,28","2.771.000,00","2.771.000,00","99,42","Vereinigte Staaten","-","0,20","15.Aug.2024","2,63","USD","15.Aug.2019"
"NKE","NIKE INC","Zyklische Konsumgüter","Anleihen","2.767.212,59","0,15","2.767.212,59","2.822.000,00","2.822.000,00","97,64","Vereinigte Staaten","-","0,80","27.März2025","2,40","USD","27.März2020"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Anleihen","2.757.951,69","0,15","2.757.951,69","2.800.000,00","2.800.000,00","98,35","Vereinigtes Königreich","-","0,92","15.Mai2025","3,63","USD","15.Mai2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","2.746.966,74","0,15","2.746.966,74","2.800.000,00","2.800.000,00","97,85","Vereinigte Staaten","-","0,89","01.Mai2025","3,13","USD","01.Mai2015"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","2.745.478,60","0,15","2.745.478,60","2.800.000,00","2.800.000,00","97,97","Niederlande","-","0,94","21.Mai2025","3,38","USD","21.Mai2015"
"EXPE","EXPEDIA GROUP INC 144A","Zyklische Konsumgüter","Anleihen","2.745.253,01","0,15","2.745.253,01","2.726.000,00","2.726.000,00","100,20","Vereinigte Staaten","-","0,69","01.Mai2025","6,25","USD","05.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","2.745.120,77","0,15","2.745.120,77","2.710.000,00","2.710.000,00","100,03","Kanada","-","0,01","10.Sept.2024","5,70","USD","10.Sept.2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","2.741.933,86","0,15","2.741.933,86","2.750.000,00","2.750.000,00","99,46","Kanada","-","0,11","09.Juli2024","0,63","USD","12.Juli2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","2.732.332,85","0,15","2.732.332,85","2.700.000,00","2.700.000,00","100,26","Vereinigte Staaten","-","0,01","02.Apr.2027","6,00","USD","04.Apr.2024"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Anleihen","2.731.848,87","0,15","2.731.848,87","2.700.000,00","2.700.000,00","100,43","Vereinigte Staaten","-","0,01","16.Juli2025","6,11","USD","21.Juli2023"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","2.729.550,25","0,15","2.729.550,25","2.750.000,00","2.750.000,00","98,62","Vereinigte Staaten","-","0,80","01.Apr.2025","3,90","USD","24.März2020"
"OTIS","OTIS WORLDWIDE CORP","Produktionsmittel","Anleihen","2.727.997,64","0,15","2.727.997,64","2.800.000,00","2.800.000,00","97,11","Vereinigte Staaten","-","0,83","05.Apr.2025","2,06","USD","04.Sept.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","2.715.893,05","0,15","2.715.893,05","2.712.000,00","2.712.000,00","99,35","Vereinigte Staaten","-","0,26","01.Sept.2024","3,20","USD","01.Aug.2017"
"AET","AETNA INC","Versicherung","Anleihen","2.715.213,66","0,15","2.715.213,66","2.738.000,00","2.738.000,00","99,02","Vereinigte Staaten","-","0,45","15.Nov.2024","3,50","USD","10.Nov.2014"
"RABOBK","COOPERATIEVE RABOBANK UA 144A","Bankwesen","Anleihen","2.713.725,36","0,15","2.713.725,36","2.700.000,00","2.700.000,00","99,57","Niederlande","-","0,14","22.Juli2024","2,63","USD","22.Juli2019"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","2.710.986,65","0,15","2.710.986,65","2.666.000,00","2.666.000,00","99,92","Vereinigte Staaten","-","0,05","15.Juni2024","3,85","USD","17.Nov.2020"
"AMD","XILINX INC","Technologie","Anleihen","2.707.948,46","0,15","2.707.948,46","2.669.000,00","2.669.000,00","99,99","Vereinigte Staaten","-","0,01","01.Juni2024","2,95","USD","30.Mai2017"
"STT","STATE STREET CORP","Bankwesen","Anleihen","2.707.677,34","0,15","2.707.677,34","2.700.000,00","2.700.000,00","98,77","Vereinigte Staaten","-","0,52","16.Dez.2024","3,30","USD","15.Dez.2014"
"RF","REGIONS FINANCIAL CORPORATION","Bankwesen","Anleihen","2.706.233,05","0,15","2.706.233,05","2.800.000,00","2.800.000,00","96,57","Vereinigte Staaten","-","0,94","18.Mai2025","2,25","USD","18.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","2.703.835,50","0,15","2.703.835,50","2.756.000,00","2.756.000,00","97,54","Kanada","-","0,60","10.Jan.2025","1,45","USD","12.Jan.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","2.700.170,23","0,15","2.700.170,23","2.700.000,00","2.700.000,00","99,79","Vereinigte Staaten","-","0,45","15.Nov.2024","5,13","USD","17.Nov.2022"
"AVOL","AVOLON HOLDINGS FUNDING LTD 144A","Finanzunternehmen","Anleihen","2.692.515,46","0,15","2.692.515,46","2.654.000,00","2.654.000,00","99,82","Irland","-","0,09","01.Juli2024","3,95","USD","16.Apr.2019"
"GP","GEORGIA-PACIFIC LLC 144A","Basic Industry","Anleihen","2.687.149,59","0,15","2.687.149,59","2.700.000,00","2.700.000,00","98,63","Vereinigte Staaten","-","0,74","01.März2025","3,60","USD","06.Nov.2014"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","2.686.996,92","0,15","2.686.996,92","2.665.000,00","2.665.000,00","99,77","Kanada","-","0,08","28.Juni2024","2,50","USD","28.Juni2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","2.684.951,58","0,15","2.684.951,58","2.650.000,00","2.650.000,00","99,45","Vereinigte Staaten","-","0,59","10.Jan.2025","4,80","USD","12.Jan.2023"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Anleihen","2.677.625,40","0,14","2.677.625,40","2.730.000,00","2.730.000,00","97,43","Vereinigte Staaten","-","0,70","15.Feb.2025","2,24","USD","08.Dez.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","2.674.813,77","0,14","2.674.813,77","2.700.000,00","2.700.000,00","98,80","Vereinigte Staaten","-","0,40","26.Okt.2024","2,85","USD","26.Okt.2017"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Anleihen","2.671.562,53","0,14","2.671.562,53","2.700.000,00","2.700.000,00","98,33","Vereinigte Staaten","-","0,77","15.März2025","2,95","USD","10.März2015"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","2.665.692,60","0,14","2.665.692,60","2.660.000,00","2.660.000,00","100,03","Australien","-","0,01","18.Nov.2024","5,62","USD","18.Nov.2021"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Anleihen","2.665.056,20","0,14","2.665.056,20","2.655.000,00","2.655.000,00","100,04","Schweiz","-","0,01","09.Aug.2024","5,77","USD","09.Aug.2021"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Anleihen","2.660.506,01","0,14","2.660.506,01","2.659.000,00","2.659.000,00","99,33","Vereinigte Staaten","-","0,20","15.Aug.2024","2,50","USD","07.Aug.2019"
"AGR","AVANGRID INC","Elektro-","Anleihen","2.636.225,52","0,14","2.636.225,52","2.684.000,00","2.684.000,00","97,82","Vereinigte Staaten","-","0,85","15.Apr.2025","3,20","USD","09.Apr.2020"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Anleihen","2.635.004,69","0,14","2.635.004,69","2.650.000,00","2.650.000,00","98,53","Vereinigte Staaten","-","0,73","04.März2025","3,75","USD","04.März2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","2.633.596,63","0,14","2.633.596,63","2.600.000,00","2.600.000,00","100,35","Australien","-","0,01","03.Okt.2025","5,98","USD","03.Okt.2023"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Anleihen","2.630.068,57","0,14","2.630.068,57","2.600.000,00","2.600.000,00","99,84","Vereinigte Staaten","-","0,05","15.Juni2024","2,88","USD","05.Juni2019"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","2.621.341,23","0,14","2.621.341,23","2.588.000,00","2.588.000,00","100,02","Vereinigte Staaten","-","0,76","15.März2025","6,05","USD","14.Juli2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","2.620.327,06","0,14","2.620.327,06","2.650.000,00","2.650.000,00","98,32","Vereinigte Staaten","-","0,82","07.Apr.2025","3,80","USD","07.Apr.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","2.616.805,81","0,14","2.616.805,81","2.600.000,00","2.600.000,00","99,62","Japan","-","0,13","18.Juli2024","2,80","USD","18.Juli2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","2.615.760,03","0,14","2.615.760,03","2.625.000,00","2.625.000,00","99,31","Vereinigtes Königreich","-","0,42","04.Nov.2024","4,50","USD","04.Nov.2014"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.607.452,29","0,14","2.607.452,29","2.559.000,00","2.559.000,00","99,95","Kanada","-","0,61","17.Jan.2025","5,25","USD","17.Jan.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.599.986,72","0,14","2.599.986,72","2.650.000,00","2.650.000,00","97,54","Kanada","-","0,62","21.Jan.2025","1,60","USD","21.Jan.2022"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Consumer Non-Cyclical","Anleihen","2.598.017,02","0,14","2.598.017,02","2.560.000,00","2.560.000,00","99,99","Vereinigtes Königreich","-","0,01","01.Juni2024","3,00","USD","25.März2019"
"AON","AON PLC","Versicherung","Anleihen","2.588.580,58","0,14","2.588.580,58","2.550.000,00","2.550.000,00","99,90","Vereinigte Staaten","-","0,04","14.Juni2024","3,50","USD","28.Mai2014"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","2.587.070,76","0,14","2.587.070,76","2.577.000,00","2.577.000,00","99,73","Vereinigte Staaten","-","0,84","15.Apr.2025","5,25","USD","17.Okt.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","2.583.994,66","0,14","2.583.994,66","2.600.000,00","2.600.000,00","98,77","Vereinigte Staaten","-","0,82","09.Apr.2025","4,35","USD","10.Apr.2018"
"NWG","NATWEST MARKETS PLC 144A","Bankwesen","Anleihen","2.578.727,15","0,14","2.578.727,15","2.600.000,00","2.600.000,00","98,52","Vereinigtes Königreich","-","0,79","22.März2025","3,48","USD","22.März2022"
"SNX","TD SYNNEX CORP","Technologie","Anleihen","2.574.544,00","0,14","2.574.544,00","2.587.000,00","2.587.000,00","99,13","Vereinigte Staaten","-","0,19","09.Aug.2024","1,25","USD","15.Juli2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","2.565.515,63","0,14","2.565.515,63","2.600.000,00","2.600.000,00","98,54","Vereinigte Staaten","-","0,43","08.Nov.2024","2,15","USD","08.Nov.2019"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","2.565.097,98","0,14","2.565.097,98","2.550.000,00","2.550.000,00","99,97","Australien","-","0,38","18.Okt.2024","5,35","USD","18.Nov.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","2.560.226,80","0,14","2.560.226,80","2.505.000,00","2.505.000,00","99,78","Kanada","-","0,51","12.Dez.2024","5,20","USD","12.Jan.2023"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Anleihen","2.558.696,25","0,14","2.558.696,25","2.580.000,00","2.580.000,00","98,52","Vereinigte Staaten","-","0,81","01.Apr.2025","4,00","USD","12.Nov.2014"
"CCDJ","FEDERATION DES CAISSES DESJARDINS 144A","Bankwesen","Anleihen","2.551.808,24","0,14","2.551.808,24","2.600.000,00","2.600.000,00","97,52","Kanada","-","0,68","10.Feb.2025","2,05","USD","10.Feb.2020"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","2.550.206,11","0,14","2.550.206,11","2.600.000,00","2.600.000,00","97,93","Deutschland","-","0,92","13.Mai2025","3,35","USD","13.Mai2020"
"EBAY","EBAY INC","Zyklische Konsumgüter","Anleihen","2.538.327,38","0,14","2.538.327,38","2.600.000,00","2.600.000,00","97,20","Vereinigte Staaten","-","0,75","11.März2025","1,90","USD","11.März2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Anleihen","2.535.129,84","0,14","2.535.129,84","2.535.000,00","2.535.000,00","99,78","Vereinigte Staaten","-","0,05","18.Juni2024","0,50","USD","18.Juni2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","2.534.459,80","0,14","2.534.459,80","2.537.000,00","2.537.000,00","98,81","Vereinigte Staaten","-","0,69","15.Feb.2025","3,75","USD","14.Okt.2014"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Anleihen","2.531.110,56","0,14","2.531.110,56","2.500.000,00","2.500.000,00","100,39","Niederlande","-","0,02","09.Jan.2026","6,04","USD","09.Jan.2024"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","2.528.405,61","0,14","2.528.405,61","2.544.000,00","2.544.000,00","98,96","Vereinigte Staaten","-","0,28","13.Sept.2024","2,00","USD","13.Sept.2019"
"WRK","WRKCO INC","Basic Industry","Anleihen","2.527.121,06","0,14","2.527.121,06","2.541.000,00","2.541.000,00","98,67","Vereinigte Staaten","-","0,76","15.März2025","3,75","USD","15.Feb.2019"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","2.515.902,83","0,14","2.515.902,83","2.500.000,00","2.500.000,00","99,58","Niederlande","-","0,22","22.Aug.2024","3,88","USD","22.Aug.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","2.512.465,05","0,14","2.512.465,05","2.550.000,00","2.550.000,00","98,43","Vereinigte Staaten","-","0,93","21.Mai2025","3,85","USD","22.Mai2018"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Anleihen","2.507.274,63","0,14","2.507.274,63","2.500.000,00","2.500.000,00","99,97","Vereinigte Staaten","-","0,01","03.Juni2024","0,65","USD","03.Juni2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Anleihen","2.505.548,33","0,14","2.505.548,33","2.500.000,00","2.500.000,00","100,08","Australien","-","0,47","22.Nov.2024","6,21","USD","22.Nov.2022"
"HUM","HUMANA INC","Versicherung","Anleihen","2.499.358,82","0,14","2.499.358,82","2.497.000,00","2.497.000,00","99,46","Vereinigte Staaten","-","0,33","01.Okt.2024","3,85","USD","19.Sept.2014"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","2.489.276,98","0,13","2.489.276,98","2.450.000,00","2.450.000,00","99,82","Frankreich","-","0,11","11.Juli2024","4,63","USD","11.Juli2014"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","2.485.042,91","0,13","2.485.042,91","2.503.000,00","2.503.000,00","99,04","Vereinigtes Königreich","-","0,20","12.Aug.2024","0,80","USD","12.Mai2021"
"CNO","CNO FINANCIAL GROUP INC","Versicherung","Anleihen","2.481.915,22","0,13","2.481.915,22","2.500.000,00","2.500.000,00","99,28","Vereinigte Staaten","-","0,89","30.Mai2025","5,25","USD","19.Mai2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","2.480.366,48","0,13","2.480.366,48","2.500.000,00","2.500.000,00","98,99","Vereinigte Staaten","-","0,43","07.Nov.2024","3,50","USD","07.Nov.2017"
"HNDA","HONDA MOTOR CO LTD","Zyklische Konsumgüter","Anleihen","2.479.560,06","0,13","2.479.560,06","2.530.000,00","2.530.000,00","97,50","Japan","-","0,75","10.März2025","2,27","USD","10.März2022"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","2.475.068,05","0,13","2.475.068,05","2.479.000,00","2.479.000,00","99,26","Vereinigte Staaten","-","0,21","16.Aug.2024","2,02","USD","16.Aug.2019"
"SO","GEORGIA POWER COMPANY","Elektro-","Anleihen","2.468.409,49","0,13","2.468.409,49","2.450.000,00","2.450.000,00","100,38","Vereinigte Staaten","-","0,01","08.Mai2025","6,07","USD","08.Nov.2023"
"CDW","CDW LLC","Technologie","Anleihen","2.461.649,31","0,13","2.461.649,31","2.500.000,00","2.500.000,00","98,13","Vereinigte Staaten","-","0,88","01.Mai2025","4,13","USD","21.Apr.2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.459.539,96","0,13","2.459.539,96","2.500.000,00","2.500.000,00","98,31","Vereinigte Staaten","-","0,95","23.Mai2025","3,65","USD","23.Mai2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","2.452.820,06","0,13","2.452.820,06","2.500.000,00","2.500.000,00","97,54","Vereinigte Staaten","-","0,60","13.Jan.2025","1,50","USD","13.Jan.2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","2.452.492,67","0,13","2.452.492,67","2.466.000,00","2.466.000,00","99,04","Vereinigte Staaten","-","0,26","06.Sept.2024","1,75","USD","06.Sept.2019"
"AVOL","AVOLON HOLDINGS FUNDING LTD 144A","Finanzunternehmen","Anleihen","2.448.645,10","0,13","2.448.645,10","2.484.000,00","2.484.000,00","97,74","Irland","-","0,70","15.Feb.2025","2,88","USD","14.Jan.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankwesen","Anleihen","2.446.540,98","0,13","2.446.540,98","2.450.000,00","2.450.000,00","99,61","Australien","-","0,92","13.Mai2025","5,20","USD","13.Juni2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","2.444.890,57","0,13","2.444.890,57","2.427.000,00","2.427.000,00","100,52","Australien","-","0,01","17.Nov.2025","6,04","USD","17.Nov.2023"
"ES","EVERSOURCE ENERGY","Elektro-","Anleihen","2.439.728,18","0,13","2.439.728,18","2.400.000,00","2.400.000,00","99,87","Vereinigte Staaten","-","0,07","27.Juni2024","4,20","USD","27.Juni2022"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Anleihen","2.439.848,32","0,13","2.439.848,32","2.481.000,00","2.481.000,00","98,19","Vereinigte Staaten","-","0,92","15.Mai2025","3,50","USD","11.Mai2018"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Anleihen","2.435.167,81","0,13","2.435.167,81","2.500.000,00","2.500.000,00","97,29","Vereinigte Staaten","-","0,93","15.Mai2025","2,90","USD","22.Jan.2020"
"VICI","VICI PROPERTIES LP 144A","Zyklische Konsumgüter","Anleihen","2.433.197,91","0,13","2.433.197,91","2.450.000,00","2.450.000,00","98,29","Vereinigte Staaten","-","0,69","15.Feb.2025","3,50","USD","05.Feb.2020"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","2.431.703,91","0,13","2.431.703,91","2.405.000,00","2.405.000,00","100,18","Kanada","-","0,01","05.Apr.2027","6,06","USD","05.Apr.2024"
"TFC","TRUIST FINANCIAL CORP","Bankwesen","Anleihen","2.420.593,64","0,13","2.420.593,64","2.450.000,00","2.450.000,00","98,48","Vereinigte Staaten","-","0,88","01.Mai2025","4,00","USD","26.Apr.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","2.407.607,37","0,13","2.407.607,37","2.421.000,00","2.421.000,00","99,02","Japan","-","0,32","27.Sept.2024","2,45","USD","27.Sept.2019"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","2.400.013,51","0,13","2.400.013,51","2.387.000,00","2.387.000,00","100,30","Deutschland","-","0,01","11.Aug.2025","5,10","USD","11.Aug.2023"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","2.395.941,21","0,13","2.395.941,21","2.416.000,00","2.416.000,00","98,23","Kanada","-","0,61","15.Jan.2025","2,50","USD","15.Nov.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","2.388.198,61","0,13","2.388.198,61","2.350.000,00","2.350.000,00","99,82","Vereinigte Staaten","-","0,61","17.Jan.2025","4,90","USD","18.Nov.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","2.383.923,04","0,13","2.383.923,04","2.348.000,00","2.348.000,00","100,23","Australien","-","0,01","14.März2025","6,08","USD","14.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","2.381.898,12","0,13","2.381.898,12","2.400.000,00","2.400.000,00","98,45","Vereinigte Staaten","-","0,71","24.Feb.2025","3,00","USD","24.Feb.2015"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.371.196,71","0,13","2.371.196,71","2.400.000,00","2.400.000,00","98,17","Vereinigte Staaten","-","0,77","15.März2025","3,00","USD","09.März2015"
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Anleihen","2.368.424,37","0,13","2.368.424,37","2.400.000,00","2.400.000,00","98,52","Vereinigte Staaten","-","0,92","15.Mai2025","4,00","USD","19.Apr.2018"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","2.366.042,20","0,13","2.366.042,20","2.346.000,00","2.346.000,00","99,73","Vereinigte Staaten","-","0,10","08.Juli2024","2,85","USD","23.Apr.2019"
"USB","US BANK NATIONAL ASSOCIATION","Bankwesen","Anleihen","2.364.076,42","0,13","2.364.076,42","2.400.000,00","2.400.000,00","97,77","Vereinigte Staaten","-","0,62","21.Jan.2025","2,05","USD","21.Jan.2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","2.342.541,14","0,13","2.342.541,14","2.300.000,00","2.300.000,00","100,53","Australien","-","0,02","13.März2026","6,09","USD","13.März2023"
"NVDA","NVIDIA CORPORATION","Technologie","Anleihen","2.336.431,54","0,13","2.336.431,54","2.334.000,00","2.334.000,00","99,83","Vereinigte Staaten","-","0,04","14.Juni2024","0,58","USD","16.Juni2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","2.335.079,11","0,13","2.335.079,11","2.350.000,00","2.350.000,00","99,15","Kanada","-","0,16","31.Juli2024","0,65","USD","03.Aug.2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Anleihen","2.326.360,76","0,13","2.326.360,76","2.362.000,00","2.362.000,00","97,81","Vereinigte Staaten","-","0,59","07.Jan.2025","1,72","USD","07.Jan.2022"
"IMBLN","IMPERIAL BRANDS FINANCE PLC 144A","Consumer Non-Cyclical","Anleihen","2.299.587,14","0,12","2.299.587,14","2.286.000,00","2.286.000,00","99,52","Vereinigtes Königreich","-","0,15","26.Juli2024","3,13","USD","26.Juli2019"
"BXP","BOSTON PROPERTIES LP","REITS","Anleihen","2.285.964,27","0,12","2.285.964,27","2.300.000,00","2.300.000,00","98,19","Vereinigte Staaten","-","0,60","15.Jan.2025","3,20","USD","04.Dez.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","2.282.068,65","0,12","2.282.068,65","2.317.000,00","2.317.000,00","98,34","Vereinigte Staaten","-","0,37","15.Okt.2024","1,20","USD","15.Okt.2021"
"PNC","PNC BANK NA","Bankwesen","Anleihen","2.275.447,74","0,12","2.275.447,74","2.300.000,00","2.300.000,00","98,39","Vereinigte Staaten","-","0,83","10.Apr.2025","3,88","USD","10.Apr.2015"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","2.253.253,95","0,12","2.253.253,95","2.300.000,00","2.300.000,00","97,47","Vereinigte Staaten","-","0,77","15.März2025","2,40","USD","10.Jan.2020"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Anleihen","2.252.350,59","0,12","2.252.350,59","2.200.000,00","2.200.000,00","101,37","Frankreich","-","0,03","05.Juli2026","6,62","USD","05.Juli2023"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","2.236.597,44","0,12","2.236.597,44","2.265.000,00","2.265.000,00","98,13","Australien","-","0,79","21.März2025","3,23","USD","21.März2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Anleihen","2.231.987,63","0,12","2.231.987,63","2.243.000,00","2.243.000,00","99,22","Vereinigte Staaten","-","0,41","01.Nov.2024","3,60","USD","09.Sept.2014"
"AL","AIR LEASE CORPORATION","Finanzunternehmen","Anleihen","2.228.432,95","0,12","2.228.432,95","2.249.000,00","2.249.000,00","98,86","Vereinigte Staaten","-","0,22","18.Aug.2024","0,80","USD","18.Aug.2021"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Anleihen","2.224.008,71","0,12","2.224.008,71","2.200.000,00","2.200.000,00","100,39","Niederlande","-","0,01","18.Juli2025","6,03","USD","18.Juli2023"
